_uniqkey,activities,activitiesname,activitiespart,area,decision_date,decision_number,numberinreestr,orginn,orgkpp,orglegaladdress,orgname,regionname
27.1.12,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2019-04-19T00:00:00,494/19,27.1.12,2709016117,270901001,"Ул. Чехова, д. 4, п. Ванино, Ванинский район, Хабаровский край, 682860",МУП «Янтарь»,Хабаровский край
28.1.2,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Амурская обл; Приморский край; Хабаровский край; Еврейская автон. область; Южный район Респ. Саха (Якутия),2007-05-21T00:00:00,102-э,28.1.2,2801108200,,"675000, Амурская область, г. Благовещенск, ул. Шевченко, 28",АО «Дальневосточная распределительная сетевая компания» (АО «ДРСК»),Амурская область
28.1.4,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-08-05T00:00:00,657-э,28.1.4,2815014111,,"676208, Амурская область, Зейский район, пос.Береговой, ул.Гагарина д.13/10",ООО «Трансэнерго»,Амурская область
28.1.6,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-08-09T00:00:00,482-э,28.1.6,2823007485,,"676470, Амурская область, Свободненский район, п. Углегорск, ул.Победы, д.13, оф.3",МУП «Электросети» ЗАТО Углегорск Амурской области,Амурская область
28.1.7,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-08-11T00:00:00,486-э,28.1.7,2808002098,,"676290, Амурская область, г.Тында, ул.Летная, д.9",МУП «Горэлектротеплосеть»,Амурская область
28.1.8,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-08-09T00:00:00,471-э,28.1.8,2808018394,,"676282, Амурская область, г.Тында, ул.Советская, д.1",ООО «Районные электрические сети»,Амурская область
28.1.9,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-09-08T00:00:00,544-э,28.1.9,2801154052,,"675014, Амурская область, г. Благовещенск, ул. Гражданская, д.119",ОАО «Облкоммунсервис»,Амурская область
28.1.10,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-09-16T00:00:00,574-э,28.1.10,2801163353,,"675000, Амурская область, г. Благовещенск, ул. Студенческая, д.16",ООО «Амурагропромэнерго»,Амурская область
28.1.12,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-11-22T00:00:00,733-Э,28.1.12,2801091892,,"675000, Амурская область, г. Благовещенск, ул. Амурская, д.296",АО «Амурские коммунальные системы»,Амурская область
28.1.13,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-07-03T00:00:00,898-э,28.1.13,2822003720,,"ул. Пионерская, д.23, с. Ромны, Ромненский р-н, Амурская область, 676620",МУП «Ромненские коммунальные сети»,Амурская область
28.1.15,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2015-03-20T00:00:00,441-э,28.1.15,2805005502,,"ул. Набережная. 104, г. Зея, Амурская область, 676246",ООО «Предприятие Зейские электрические сети»,Амурская область
28.1.17,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-03-14T00:00:00,339-э,28.1.17,2825011783,,"ул. Ленина, д.6А, пгт. Февральск, Селемджинский район, Амурская область, 676572",ООО «Сети»,Амурская область
28.1.18,Передача тепловой энергии,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2017-07-14T00:00:00,940/17,28.1.18,2812170899,,"Ул. Центральная, 3, с. Гродеково, Благове-щенский р-н, Амурская обл., 675502",МУП «ГРОДБЛАГСЕРВИС»,Амурская область
28.1.19,Передача тепловой энергии,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2017-08-28T00:00:00,1125/17,28.1.19,2823005248,,"Ул. Красногвардейская 8/2, г. Циолковский, Амурской области, 676470",МУЖЭП ЗАТО Циолковкий Амурской области,Амурская область
28.1.20,Передача тепловой энергии,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2018-01-22T00:00:00,71/18,28.1.20,2812000840,,"ул. Советская, 6, с. Плодопитомник, г. Благо-вещенск, Амурская обл., 675530",ЗАО «Амурплодсемпром»,Амурская область
28.1.21,Передача тепловой энергии,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2018-01-22T00:00:00,71/18,28.1.21,2812002044,,"ул. Зейская, 301, г. Благовещенск, Амурская обл., 675000",МУП Благовещенского района «Жилкомэнерго»,Амурская область
28.1.22,Передача тепловой энергии,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2018-01-22T00:00:00,71/18,28.1.22,2801151781,,"ул. Заводская 10, с. Белогорье, г. Благовещенск, Амурская обл., 675901",ООО «Благовещенский завод строительных материалов»,Амурская область
29.1.7,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2002-07-10T00:00:00,42-э/9,29.1.7,2906006541,,"164840, Архангельская обл., Онежский р-н, п.Кодино",МУП «Жилищно коммунальное хозяйство пос. Кодино»,Архангельская область
29.1.10,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Архангельская область,2003-09-25T00:00:00,78-э/8,29.1.10,2901113660,,"163022, Архангельская область, г Архангельск, ул. Менделеева, д. 2, стр. 4",ООО «Архангельская транс национальная компания»,Архангельская область
29.1.11,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Мирный,2003-10-01T00:00:00,81-э/20,29.1.11,2925004243,,"164170, г. Мирный, Архангельская область, ул. Неделина, 6 А",МУП «Мирнинские городские электросети»,Архангельская область
29.1.12,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"г. Архангельск, г. Свердловск, Приморский р-он Архангельской области",2003-12-24T00:00:00,108-э/18,29.1.12,2902012209,,"164500, Архангельская обл., г. Северодвинск, ул. Первомайская, 54",ФГУП «121 электрическая сеть Военно-Морского Флота»,Архангельская область
29.1.14,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Свердловск Архангельской области Мурманская область,2004-02-18T00:00:00,12-э/7,29.1.14,2902060361,,"164509, Архангельская обл., г. Северодвинск, проезд Машиностроителей, 12",ОАО «Центр судоремонта «Звездочка» бывшее ФГУП «МП Звездочка»,Архангельская область
29.1.17,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Г. Мирный Архангельской области,2006-05-25T00:00:00,65-э,29.1.17,,,"164170, Архангельская обл., г. Мирный-12, ул. мира, 7",883 Квартирно-эксплуатационное управление – (войсковая часть 15155),Архангельская область
29.1.18,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Арх.обл.,2007-11-14T00:00:00,289-э,29.1.18,2901115988,,"163000, г. Архангельск, ул. Выучейского, 18, офис 705",ОАО «Архангельская областная энергетическая компания» (ранее ГУП «АрхоблЭнерго»),Архангельская область
29.1.19,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2010-10-22T00:00:00,506-э,29.1.19,2902060361,,"164509, Архангельская область, г. Северодвинск, пр. Машиностроителей, д.12",ОАО «Центр судоремонта «Звездочка» (включено 2 раз ошибочно 29.1.14),Архангельская область
29.1.30,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-05-18T00:00:00,217-э,29.1.30,2906007143,,"ул. Октябрьская, 2, п.Золотуха, Онежский район, Архангельская область, 164892",Муниципальное унитарное предприятие «Золотухская управляющая компания»,Архангельская область
29.1.32,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-11-28T00:00:00,761-э,29.1.32,2904002069,,"ул. Некрасова, д.2, г. Котлас, Архангельская область, 165300",МП «Горводоканал»,Архангельская область
29.1.33,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-02-22T00:00:00,147-э,29.1.33,2918000431,,"164200, Архангельская область, г. Няндома, ул. Ленина, д.51",МП «Горэлектросеть» муниципального образования «Няндомское»,Архангельская область
29.1.34,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-02-07T00:00:00,80-э,29.1.34,2901086624,,"163050, г. Архангельск, ул. Пирсовая, д.27",ФКУ «Исправительная колония №1 Управления Федеральной службы исполнения наказаний по Архангельской области»,Архангельская область
29.1.36,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-05-17T00:00:00,581-э,29.1.36,2921010091,,"ул. Центральная, стр. 9/9, п. Лайский Док, Приморский р-н, Архангельская область, 163522",ООО «Вега»,Архангельская область
29.1.37,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-23T00:00:00,488-э,29.1.37,2905009412,,"ул. Лермонтова, д. 31, г. Коряжма, Архангельская область, 165650",МУП г. Коряжмы Архангельской области «Горсвет»,Архангельская область
29.1.38,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-05-15T00:00:00,575-э,29.1.38,2901196722,,"пр-т. Обводной канал, д. 101, оф. 311, г. Архангельск, 163001",АО «Архангельские электрические сети»,Архангельская область
29.1.39,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-29T00:00:00,535-э,29.1.39,2911004780,,"ул. Ленина, д. 35, г. Каргополь, Архангельская область, 164110",МУП «Электросетевое предприятие» муниципального образования «Каргопольское»,Архангельская область
29.1.41,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-05-15T00:00:00,569-э,29.1.41,2901121163,,"Пр. Троицкий, 157, корп. 1, г. Архангельск, 163045",ООО «Транс-Электро»,Архангельская область
29.1.43,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-06-27T00:00:00,855-э,29.1.43,2926002496,,"ул. Поморская, д.44, г. Архангельск, 163000",ООО «СТРОЙКОМРЕАЛ»,Архангельская область
29.1.44,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-10-07T00:00:00,1255-э,29.1.44,2901123178,,"Талажское ш., д.1, к.1, г. Архангельск, 163045",ООО «Архангельское специализированное энергетическое предприятие»,Архангельская область
29.1.47,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-03-18T00:00:00,397-э,29.1.47,2919006299,,"п. Сия, д. 12, Пинежский район, Архангельская область, 164646",ООО «Сийское»,Архангельская область
29.1.48,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-10-07T00:00:00,1259-э,29.1.48,2901118097,,"ул. Карла Макса, д. 31, корп. 1, оф. 27, г. Архангельск, 163061",ООО «Энергомакс»,Архангельская область
29.1.61,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2015-04-01T00:00:00,617-э,29.1.61,2911004356,,"п/о Ширяиха, Каргопольский р-н, Архангельская область, 164132",МУП МО «Ошевенское» «Ошевенское»,Архангельская область
29.1.63,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2015-03-20T00:00:00,449-э,29.1.63,2919006940,,"ул. Ленина, д. 21, с. Карпогоры, Архангельская область, 164600",ООО «Карпогорская управляющая компания-1»,Архангельская область
29.1.64,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2015-04-16T00:00:00,744-э,29.1.64,2902007022,,"Беломорский пр-д, д.1, кор.5, г. Северодвинск, Архангельская область, 164520",СЕВЕРОДВИНСКОЕ МУП ЖКХ «ГОРВИК»,Архангельская область
29.1.66,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2016-03-25T00:00:00,363/16,29.1.66,2919000794,,"Ул. Красных партизан, д.9, п.Пинега, Архангельская область, 164610",Муниципальное предприятие «Пинежское предприятие жилищно-коммунального хозяйства» муниципального образования «Пинежское»,Архангельская область
29.1.69,Передача электрической энергии,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2016-11-25T00:00:00,1669/16,29.1.69,2907012996,,"Ул. Нечаевского, д. 3, оф. 7, г. Вельск, Архангельская область, 165150",ООО «Вельская энергетическая компания,Архангельская область
29.1.70,Передача тепловой энергии,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2016-11-25T00:00:00,1669/16,29.1.70,2907014383,,"Ул. Нечаевского, д. 3, оф. 7, г. Вельск, Архангельская область, 165150",ООО «Энерго-М»,Архангельская область
29.1.71,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2017-05-15T00:00:00,635/17,29.1.71,290106528795,,"Архангельская область, город Архангельск, улица Воронина",ИП Палкин,Архангельская область
29.1.72,Передача тепловой энергии,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2017-11-09T00:00:00,1475/17,29.1.72,2907011760,,"Ул. Ленина д. 39, п. Кулой, Вельский р-н, Архангельская область, 165100",ООО «Кулой ЖКХ»,Архангельская область
29.1.73,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2019-04-19T00:00:00,494/19,29.1.73,2983008575,298301001,"Ул. Ненецкая, д.12А, г. Нарьян-Мар, Ненецкий АО, 166000",ООО «Автоматика Сервис»,Архангельская область
30.1.3,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г.Астрахань,1999-11-12T00:00:00,50/4,30.1.3,3018010781,,"414006, г. Аcтрахань, ул. Пушкина 46/пер.Гаршина 2",МУП города Астрахани «Коммунэнерго»,Астраханская область
30.1.4,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Пос. Капустин Яр,1999-11-12T00:00:00,50/4,30.1.4,3001000760,,"416531, Астраханская обл., Ахтубинский р-н, пос. Капустин Яр, ул. Советская, 127","МУП ЖКХ, п. Капустин Яр",Астраханская область
30.1.6,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,С.Икряное,1999-11-12T00:00:00,50/4,30.1.6,,,"416340, Астраханская обл., Икрянинский р-н, с.Икряное, ул.Подгорная,20",МП ЖКХ Администрация Икрянинского р-на,Астраханская область
30.1.7,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Пос. Красные Баррикады,1999-11-12T00:00:00,50/4,30.1.7,3004004435,,"416356, Астраханская обл., Икрянинский р-н, п. Красные Баррикады, ул. Первомайская, 5",МУП ЖКХ,Астраханская область
30.1.8,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Ахтубинск,1999-11-12T00:00:00,50/4,30.1.8,3012000184,,"416510, Астраханская обл., г. Ахтубинск, ул. Фрунзе, 61",МПО «Ахтубжилкомхоз»,Астраханская область
30.1.9,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.9,3004002621,,"416352, Астраханская обл., Инкрянинский р-н, пос. Оранжереи, ул. Кирова, 23","Администрация муниципального образования п.г.т. Оранжереи (на исключение - передали сети, сделан запрос документов на исключение)",Астраханская область
30.1.10,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,с. Черный Яр,1999-11-12T00:00:00,50/4,30.1.10,3011000784,,"416230, Астраханская область, с.Черный Яр, ул.К.Савельева, 2А",МП «Чернояржилкомхоз»,Астраханская область
30.1.11,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.11,3013001896,,"416500, Астраханская область, Ахтубинский р-н, г.Знаменск",Войсковая часть 74325,Астраханская область
30.1.12,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.12,3009011179,,"416115, Астраханская обл., с.Началово, ул.Горького,4",МП ЖКХ Приволжского р-на,Астраханская область
30.1.13,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Володарский р-н,1999-11-12T00:00:00,50/4,30.1.13,3002001735,,"416170, Астраханская обл., Володарский р-н, пос. Володарский",МУП ЖКХ Володарского р-на,Астраханская область
30.1.14,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.14,,,"416365, Астраханская обл., Икрятинский р-н, с.Мумра","МУП ЖКХ, с. Мумра",Астраханская область
30.1.15,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,с. Красный Яр,1999-11-12T00:00:00,50/4,30.1.15,3006001172,,"416150, Астраханская обл., Красноярского р-н, с.Красный Яр, ул.Советская, 64",МУП «Краснояржилкоммунхоз»,Астраханская область
30.1.16,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Красноярский р-н,1999-11-12T00:00:00,50/4,30.1.16,3006002698,,"416150, Астраханская обл., Красноярский р-н, с.Сеитовка","МП ЖКХ, с. Сеитовка",Астраханская область
30.1.17,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.17,3008004186,,"Астраханская обл., Наримановский р-н, п.Буруны","МП ЖКХ, п. Буруны",Астраханская область
30.1.18,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"П. Кировский, с. Караульное",1999-11-12T00:00:00,50/4,30.1.18,3005002896,,"416323, Астраханская обл., Камызякский р-н, п. Кировский, ул. Народная, 6",Муниципальное жилищно-коммунальное предприятие п. Кировский Камызякского р-на,Астраханская область
30.1.19,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,п. Волго-Каспийский,1999-11-12T00:00:00,50/4,30.1.19,3005002889,,"416309, Астраханская обл., Камызякский р-н, п. Волго-Каспийский, ул. Ленина,4",Муниципальное жилищно-коммунальное предприятие администрации пос. Волго-Каспийский,Астраханская область
30.1.20,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.20,3005002896,,"416300, Астраханская обл., г.Камызяк, ул.Павших борцов, 2","МП ЖКХ Камызякского р-на, п.Кировский",Астраханская область
30.1.21,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"с. Волжское, с. Сероглазка",1999-11-12T00:00:00,50/4,30.1.21,3003001752,,"416205, Астраханская обл., Енотаевский р-н, с. Волжское, ул. Почтовая, 14",МП ЖКХ «Волжское»,Астраханская область
30.1.22,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"С. Никольское, Ветлянка, Пришиб, Ветлянка",1999-11-12T00:00:00,50/4,30.1.22,3003000043,,"416222, Астраханская обл., Енотаевский р-н, с. Никольское, ул. Московская, 31",МП ЖКХ «Никольское»,Астраханская область
30.1.24,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.24,3007007586,,"Астраханская обл., Лиманский р-н, п.Лиман, ул.Пролетарская, 5","МП ЖКХ, п.Лиман",Астраханская область
30.1.25,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,С. Восточное,1999-11-12T00:00:00,50/4,30.1.25,3004004442,,"Астраханская обл., Икрянинский р-н, с.Восточное",Многоотраслевое МУП ЖКХ Восточнинского сельсовета,Астраханская область
30.1.26,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Икрянинский р-н,1999-11-12T00:00:00,50/4,30.1.26,3004004450,,"416357, Астраханская обл., Икрянинский р-н, п. Ильинка, ул. Пионерская, 28а","МУП ЖКХ, п. Ильинка",Астраханская область
30.1.28,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,С.Николаевка,1999-11-12T00:00:00,50/4,30.1.28,3426007748,,"416110, г. Нариманов, ул. Волгоградская, 28",ММП ЖКХ Наримановского р-на,Астраханская область
30.1.29,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.29,3008005020,,"416110, г. Нариманов, ул. Астраханская, 8","МУП ЖКХ, г. Нариманов",Астраханская область
30.1.30,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.30,,,"414017, г.Астрахань, пл.Нефтяников, 28",Войсковая часть 2375 Северо-Кавказского Региона управления ФПС РФ,Астраханская область
30.1.31,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Г. Астрахань,1999-11-12T00:00:00,50/4,30.1.31,3018000110,,"416006, г.Астрахань, ул.Сеченова, 47 (00463237)",ОАО «Каспрыбтара»,Астраханская область
30.1.32,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.32,3018002438,,"414042, г. Астрахань, ул. Советской Гвардии, 1а",ОАО «Обувьхим»,Астраханская область
30.1.33,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г.Астрахань,1999-11-12T00:00:00,50/4,30.1.33,3018013285,,"414042, г. Астрахань, ул. Мосина, 1",АО «Теплоэлектроцентраль – Северная» (сокр. АО «ТЭЦ – Северная») (бывш. ОАО «ТЭЦ-Северная»),Астраханская область
30.1.35,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Пос. Ф.Энерльгса Ленинского р-на г.Астрахани,1999-11-12T00:00:00,50/4,30.1.35,3016028222,,"414011, г. Астрахань, ул. Украинская, 3",ООО «Электромонтажная фирма «Квант-4»,Астраханская область
30.1.36,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.36,3002000474,,"пос. Володарский, ул. Гагарина, 9","ОАО «Володарский рыбкомбинат» (предприятие-банкрот, сделан запрос документов на исключение)",Астраханская область
30.1.37,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Лиманский район,1999-11-12T00:00:00,50/4,30.1.37,,,"414000, г. Астрахань, ул. Шаумяна, 73",ЗАО «ЛУКОЙЛ-Астраханьморнефть»,Астраханская область
30.1.38,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.38,3001001186,,"416532, Астраханская обл., Ахтубинский р-н, п.Нижний Баскунчак, ул. Горького, 16",ОАО «Бассоль»,Астраханская область
30.1.40,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-11-12T00:00:00,50/4,30.1.40,,,"414057, г. Астрахань, Фунтовское шоссе, 2","Управление строительства УВД Астраханской области (банкроты, на 30.05.01. сети никому не переданы, послан запрос на анкету за 2000 год, документы - в папке по Астраханской области)",Астраханская область
