area,gender,urban,value
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,17923
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,8562
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,9361
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,13410
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,6362
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,7048
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,4513
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,2200
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,2313
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,11824
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,5770
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,6054
Ямало-Ненецкий автономный округ,Оба пола,Городское население,8196
Ямало-Ненецкий автономный округ,Мужчины,Городское население,4021
Ямало-Ненецкий автономный округ,Женщины,Городское население,4175
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,3628
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,1749
Ямало-Ненецкий автономный округ,Женщины,Сельское население,1879
Челябинская область,Оба пола,Городское и сельское население,38856
Челябинская область,Мужчины,Городское и сельское население,17138
Челябинская область,Женщины,Городское и сельское население,21718
Челябинская область,Оба пола,Городское население,29218
Челябинская область,Мужчины,Городское население,12786
Челябинская область,Женщины,Городское население,16432
Челябинская область,Оба пола,Сельское население,9638
Челябинская область,Мужчины,Сельское население,4352
Челябинская область,Женщины,Сельское население,5286
Сибирский федеральный округ,Оба пола,Городское и сельское население,274601
Сибирский федеральный округ,Мужчины,Городское и сельское население,123303
Сибирский федеральный округ,Женщины,Городское и сельское население,151298
Сибирский федеральный округ,Оба пола,Городское население,174626
Сибирский федеральный округ,Мужчины,Городское население,76984
Сибирский федеральный округ,Женщины,Городское население,97642
Сибирский федеральный округ,Оба пола,Сельское население,99975
Сибирский федеральный округ,Мужчины,Сельское население,46319
Сибирский федеральный округ,Женщины,Сельское население,53656
Республика Алтай,Оба пола,Городское и сельское население,8974
Республика Алтай,Мужчины,Городское и сельское население,4065
Республика Алтай,Женщины,Городское и сельское население,4909
Республика Алтай,Оба пола,Городское население,3703
Республика Алтай,Мужчины,Городское население,1651
Республика Алтай,Женщины,Городское население,2052
Республика Алтай,Оба пола,Сельское население,5271
Республика Алтай,Мужчины,Сельское население,2414
Республика Алтай,Женщины,Сельское население,2857
Республика Бурятия,Оба пола,Городское и сельское население,16074
Республика Бурятия,Мужчины,Городское и сельское население,7176
Республика Бурятия,Женщины,Городское и сельское население,8898
Республика Бурятия,Оба пола,Городское население,9773
Республика Бурятия,Мужчины,Городское население,4258
Республика Бурятия,Женщины,Городское население,5515
Республика Бурятия,Оба пола,Сельское население,6301
Республика Бурятия,Мужчины,Сельское население,2918
Республика Бурятия,Женщины,Сельское население,3383
Республика Тыва,Оба пола,Городское и сельское население,10396
Республика Тыва,Мужчины,Городское и сельское население,4781
Республика Тыва,Женщины,Городское и сельское население,5615
Республика Тыва,Оба пола,Городское население,5479
Республика Тыва,Мужчины,Городское население,2460
Республика Тыва,Женщины,Городское население,3019
Республика Тыва,Оба пола,Сельское население,4917
Республика Тыва,Мужчины,Сельское население,2321
Республика Тыва,Женщины,Сельское население,2596
Республика Хакасия,Оба пола,Городское и сельское население,11996
Республика Хакасия,Мужчины,Городское и сельское население,5383
Республика Хакасия,Женщины,Городское и сельское население,6613
Республика Хакасия,Оба пола,Городское население,8026
Республика Хакасия,Мужчины,Городское население,3546
Республика Хакасия,Женщины,Городское население,4480
Республика Хакасия,Оба пола,Сельское население,3970
Республика Хакасия,Мужчины,Сельское население,1837
Республика Хакасия,Женщины,Сельское население,2133
Алтайский край,Оба пола,Городское и сельское население,31846
Алтайский край,Мужчины,Городское и сельское население,14340
Алтайский край,Женщины,Городское и сельское население,17506
Алтайский край,Оба пола,Городское население,14851
Алтайский край,Мужчины,Городское население,6487
Алтайский край,Женщины,Городское население,8364
Алтайский край,Оба пола,Сельское население,16995
Алтайский край,Мужчины,Сельское население,7853
Алтайский край,Женщины,Сельское население,9142
Забайкальский край ,Оба пола,Городское и сельское население,19782
Забайкальский край ,Мужчины,Городское и сельское население,9093
Забайкальский край ,Женщины,Городское и сельское население,10689
Забайкальский край ,Оба пола,Городское население,11678
Забайкальский край ,Мужчины,Городское население,5251
Забайкальский край ,Женщины,Городское население,6427
Забайкальский край ,Оба пола,Сельское население,8104
Забайкальский край ,Мужчины,Сельское население,3842
Забайкальский край ,Женщины,Сельское население,4262
Красноярский край ,Оба пола,Городское и сельское население,36584
Красноярский край ,Мужчины,Городское и сельское население,16514
Красноярский край ,Женщины,Городское и сельское население,20070
Красноярский край ,Оба пола,Городское население,24453
Красноярский край ,Мужчины,Городское население,10890
Красноярский край ,Женщины,Городское население,13563
Красноярский край ,Оба пола,Сельское население,12131
Красноярский край ,Мужчины,Сельское население,5624
Красноярский край ,Женщины,Сельское население,6507
Иркутская область ,Оба пола,Городское и сельское население,29352
Иркутская область ,Мужчины,Городское и сельское население,13175
Иркутская область ,Женщины,Городское и сельское население,16177
Иркутская область ,Оба пола,Городское население,19965
Иркутская область ,Мужчины,Городское население,8768
Иркутская область ,Женщины,Городское население,11197
Иркутская область ,Оба пола,Сельское население,9387
Иркутская область ,Мужчины,Сельское население,4407
Иркутская область ,Женщины,Сельское население,4980
Кемеровская область,Оба пола,Городское и сельское население,31083
Кемеровская область,Мужчины,Городское и сельское население,13799
Кемеровская область,Женщины,Городское и сельское население,17284
Кемеровская область,Оба пола,Городское население,23972
Кемеровская область,Мужчины,Городское население,10556
Кемеровская область,Женщины,Городское население,13416
Кемеровская область,Оба пола,Сельское население,7111
Кемеровская область,Мужчины,Сельское население,3243
Кемеровская область,Женщины,Сельское население,3868
Новосибирская область,Оба пола,Городское и сельское население,32836
Новосибирская область,Мужчины,Городское и сельское население,14562
Новосибирская область,Женщины,Городское и сельское население,18274
Новосибирская область,Оба пола,Городское население,22590
Новосибирская область,Мужчины,Городское население,9802
Новосибирская область,Женщины,Городское население,12788
Новосибирская область,Оба пола,Сельское население,10246
Новосибирская область,Мужчины,Сельское население,4760
Новосибирская область,Женщины,Сельское население,5486
Омская область,Оба пола,Городское и сельское население,26247
Омская область,Мужчины,Городское и сельское население,11609
Омская область,Женщины,Городское и сельское население,14638
Омская область,Оба пола,Городское население,17293
Омская область,Мужчины,Городское население,7499
Омская область,Женщины,Городское население,9794
Омская область,Оба пола,Сельское население,8954
Омская область,Мужчины,Сельское население,4110
Омская область,Женщины,Сельское население,4844
Томская область,Оба пола,Городское и сельское население,19431
Томская область,Мужчины,Городское и сельское население,8806
Томская область,Женщины,Городское и сельское население,10625
Томская область,Оба пола,Городское население,12843
Томская область,Мужчины,Городское население,5816
Томская область,Женщины,Городское население,7027
Томская область,Оба пола,Сельское население,6588
Томская область,Мужчины,Сельское население,2990
Томская область,Женщины,Сельское население,3598
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,133914
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,61123
Дальневосточный федеральный округ,Женщины,Городское и сельское население,72791
Дальневосточный федеральный округ,Оба пола,Городское население,88334
Дальневосточный федеральный округ,Мужчины,Городское население,39923
Дальневосточный федеральный округ,Женщины,Городское население,48411
Дальневосточный федеральный округ,Оба пола,Сельское население,45580
Дальневосточный федеральный округ,Мужчины,Сельское население,21200
Дальневосточный федеральный округ,Женщины,Сельское население,24380
Республика Саха (Якутия),Оба пола,Городское и сельское население,18347
Республика Саха (Якутия),Мужчины,Городское и сельское население,8372
Республика Саха (Якутия),Женщины,Городское и сельское население,9975
Республика Саха (Якутия),Оба пола,Городское население,10716
Республика Саха (Якутия),Мужчины,Городское население,4847
Республика Саха (Якутия),Женщины,Городское население,5869
Республика Саха (Якутия),Оба пола,Сельское население,7631
Республика Саха (Якутия),Мужчины,Сельское население,3525
Республика Саха (Якутия),Женщины,Сельское население,4106
Камчатский край ,Оба пола,Городское и сельское население,12008
Камчатский край ,Мужчины,Городское и сельское население,5762
Камчатский край ,Женщины,Городское и сельское население,6246
Камчатский край ,Оба пола,Городское население,7724
Камчатский край ,Мужчины,Городское население,3678
Камчатский край ,Женщины,Городское население,4046
Камчатский край ,Оба пола,Сельское население,4284
Камчатский край ,Мужчины,Сельское население,2084
Камчатский край ,Женщины,Сельское население,2200
Приморский край,Оба пола,Городское и сельское население,26986
Приморский край,Мужчины,Городское и сельское население,12020
Приморский край,Женщины,Городское и сельское население,14966
Приморский край,Оба пола,Городское население,18727
Приморский край,Мужчины,Городское население,8291
Приморский край,Женщины,Городское население,10436
Приморский край,Оба пола,Сельское население,8259
Приморский край,Мужчины,Сельское население,3729
Приморский край,Женщины,Сельское население,4530
Хабаровский край,Оба пола,Городское и сельское население,23735
Хабаровский край,Мужчины,Городское и сельское население,10844
Хабаровский край,Женщины,Городское и сельское население,12891
Хабаровский край,Оба пола,Городское население,16003
Хабаровский край,Мужчины,Городское население,7265
Хабаровский край,Женщины,Городское население,8738
Хабаровский край,Оба пола,Сельское население,7732
Хабаровский край,Мужчины,Сельское население,3579
Хабаровский край,Женщины,Сельское население,4153
Амурская область,Оба пола,Городское и сельское население,16197
Амурская область,Мужчины,Городское и сельское население,7233
Амурская область,Женщины,Городское и сельское население,8964
Амурская область,Оба пола,Городское население,9593
Амурская область,Мужчины,Городское население,4145
Амурская область,Женщины,Городское население,5448
Амурская область,Оба пола,Сельское население,6604
Амурская область,Мужчины,Сельское население,3088
Амурская область,Женщины,Сельское население,3516
Магаданская область,Оба пола,Городское и сельское население,8047
Магаданская область,Мужчины,Городское и сельское население,3805
Магаданская область,Женщины,Городское и сельское население,4242
Магаданская область,Оба пола,Городское население,7390
Магаданская область,Мужчины,Городское население,3484
Магаданская область,Женщины,Городское население,3906
Магаданская область,Оба пола,Сельское население,657
Магаданская область,Мужчины,Сельское население,321
Магаданская область,Женщины,Сельское население,336
Сахалинская область,Оба пола,Городское и сельское население,13761
Сахалинская область,Мужчины,Городское и сельское население,6286
Сахалинская область,Женщины,Городское и сельское население,7475
Сахалинская область,Оба пола,Городское население,8661
Сахалинская область,Мужчины,Городское население,3946
Сахалинская область,Женщины,Городское население,4715
Сахалинская область,Оба пола,Сельское население,5100
Сахалинская область,Мужчины,Сельское население,2340
Сахалинская область,Женщины,Сельское население,2760
Еврейская автономная область,Оба пола,Городское и сельское население,10024
Еврейская автономная область,Мужчины,Городское и сельское население,4484
Еврейская автономная область,Женщины,Городское и сельское население,5540
Еврейская автономная область,Оба пола,Городское население,6588
Еврейская автономная область,Мужчины,Городское население,2869
Еврейская автономная область,Женщины,Городское население,3719
Еврейская автономная область,Оба пола,Сельское население,3436
Еврейская автономная область,Мужчины,Сельское население,1615
Еврейская автономная область,Женщины,Сельское население,1821
Чукотский автономный округ,Оба пола,Городское и сельское население,4809
Чукотский автономный округ,Мужчины,Городское и сельское население,2317
Чукотский автономный округ,Женщины,Городское и сельское население,2492
Чукотский автономный округ,Оба пола,Городское население,2932
Чукотский автономный округ,Мужчины,Городское население,1398
Чукотский автономный округ,Женщины,Городское население,1534
Чукотский автономный округ,Оба пола,Сельское население,1877
Чукотский автономный округ,Мужчины,Сельское население,919
Чукотский автономный округ,Женщины,Сельское население,958
