area,gender,urban,value
Челябинская область,Оба пола,Городское и сельское население,118
Челябинская область,Мужчины,Городское и сельское население,79
Челябинская область,Женщины,Городское и сельское население,39
Челябинская область,Оба пола,Городское население,81
Челябинская область,Мужчины,Городское население,55
Челябинская область,Женщины,Городское население,26
Челябинская область,Оба пола,Сельское население,37
Челябинская область,Мужчины,Сельское население,24
Челябинская область,Женщины,Сельское население,13
Сибирский федеральный округ,Оба пола,Городское и сельское население,825
Сибирский федеральный округ,Мужчины,Городское и сельское население,468
Сибирский федеральный округ,Женщины,Городское и сельское население,357
Сибирский федеральный округ,Оба пола,Городское население,425
Сибирский федеральный округ,Мужчины,Городское население,237
Сибирский федеральный округ,Женщины,Городское население,188
Сибирский федеральный округ,Оба пола,Сельское население,400
Сибирский федеральный округ,Мужчины,Сельское население,231
Сибирский федеральный округ,Женщины,Сельское население,169
Республика Алтай,Оба пола,Городское и сельское население,29
Республика Алтай,Мужчины,Городское и сельское население,15
Республика Алтай,Женщины,Городское и сельское население,14
Республика Алтай,Оба пола,Городское население,18
Республика Алтай,Мужчины,Городское население,10
Республика Алтай,Женщины,Городское население,8
Республика Алтай,Оба пола,Сельское население,11
Республика Алтай,Мужчины,Сельское население,5
Республика Алтай,Женщины,Сельское население,6
Республика Бурятия,Оба пола,Городское и сельское население,48
Республика Бурятия,Мужчины,Городское и сельское население,31
Республика Бурятия,Женщины,Городское и сельское население,17
Республика Бурятия,Оба пола,Городское население,22
Республика Бурятия,Мужчины,Городское население,14
Республика Бурятия,Женщины,Городское население,8
Республика Бурятия,Оба пола,Сельское население,26
Республика Бурятия,Мужчины,Сельское население,17
Республика Бурятия,Женщины,Сельское население,9
Республика Тыва,Оба пола,Городское и сельское население,30
Республика Тыва,Мужчины,Городское и сельское население,19
Республика Тыва,Женщины,Городское и сельское население,11
Республика Тыва,Оба пола,Городское население,19
Республика Тыва,Мужчины,Городское население,12
Республика Тыва,Женщины,Городское население,7
Республика Тыва,Оба пола,Сельское население,11
Республика Тыва,Мужчины,Сельское население,7
Республика Тыва,Женщины,Сельское население,4
Республика Хакасия,Оба пола,Городское и сельское население,46
Республика Хакасия,Мужчины,Городское и сельское население,34
Республика Хакасия,Женщины,Городское и сельское население,12
Республика Хакасия,Оба пола,Городское население,24
Республика Хакасия,Мужчины,Городское население,16
Республика Хакасия,Женщины,Городское население,8
Республика Хакасия,Оба пола,Сельское население,22
Республика Хакасия,Мужчины,Сельское население,18
Республика Хакасия,Женщины,Сельское население,4
Алтайский край,Оба пола,Городское и сельское население,94
Алтайский край,Мужчины,Городское и сельское население,49
Алтайский край,Женщины,Городское и сельское население,45
Алтайский край,Оба пола,Городское население,49
Алтайский край,Мужчины,Городское население,27
Алтайский край,Женщины,Городское население,22
Алтайский край,Оба пола,Сельское население,45
Алтайский край,Мужчины,Сельское население,22
Алтайский край,Женщины,Сельское население,23
Забайкальский край ,Оба пола,Городское и сельское население,82
Забайкальский край ,Мужчины,Городское и сельское население,44
Забайкальский край ,Женщины,Городское и сельское население,38
Забайкальский край ,Оба пола,Городское население,30
Забайкальский край ,Мужчины,Городское население,14
Забайкальский край ,Женщины,Городское население,16
Забайкальский край ,Оба пола,Сельское население,52
Забайкальский край ,Мужчины,Сельское население,30
Забайкальский край ,Женщины,Сельское население,22
Красноярский край ,Оба пола,Городское и сельское население,99
Красноярский край ,Мужчины,Городское и сельское население,56
Красноярский край ,Женщины,Городское и сельское население,43
Красноярский край ,Оба пола,Городское население,53
Красноярский край ,Мужчины,Городское население,34
Красноярский край ,Женщины,Городское население,19
Красноярский край ,Оба пола,Сельское население,46
Красноярский край ,Мужчины,Сельское население,22
Красноярский край ,Женщины,Сельское население,24
Иркутская область ,Оба пола,Городское и сельское население,105
Иркутская область ,Мужчины,Городское и сельское население,57
Иркутская область ,Женщины,Городское и сельское население,48
Иркутская область ,Оба пола,Городское население,49
Иркутская область ,Мужчины,Городское население,23
Иркутская область ,Женщины,Городское население,26
Иркутская область ,Оба пола,Сельское население,56
Иркутская область ,Мужчины,Сельское население,34
Иркутская область ,Женщины,Сельское население,22
Кемеровская область,Оба пола,Городское и сельское население,107
Кемеровская область,Мужчины,Городское и сельское население,59
Кемеровская область,Женщины,Городское и сельское население,48
Кемеровская область,Оба пола,Городское население,66
Кемеровская область,Мужчины,Городское население,34
Кемеровская область,Женщины,Городское население,32
Кемеровская область,Оба пола,Сельское население,41
Кемеровская область,Мужчины,Сельское население,25
Кемеровская область,Женщины,Сельское население,16
Новосибирская область,Оба пола,Городское и сельское население,68
Новосибирская область,Мужчины,Городское и сельское население,37
Новосибирская область,Женщины,Городское и сельское население,31
Новосибирская область,Оба пола,Городское население,34
Новосибирская область,Мужчины,Городское население,18
Новосибирская область,Женщины,Городское население,16
Новосибирская область,Оба пола,Сельское население,34
Новосибирская область,Мужчины,Сельское население,19
Новосибирская область,Женщины,Сельское население,15
Омская область,Оба пола,Городское и сельское население,83
Омская область,Мужчины,Городское и сельское население,49
Омская область,Женщины,Городское и сельское население,34
Омская область,Оба пола,Городское население,45
Омская область,Мужчины,Городское население,26
Омская область,Женщины,Городское население,19
Омская область,Оба пола,Сельское население,38
Омская область,Мужчины,Сельское население,23
Омская область,Женщины,Сельское население,15
Томская область,Оба пола,Городское и сельское население,34
Томская область,Мужчины,Городское и сельское население,18
Томская область,Женщины,Городское и сельское население,16
Томская область,Оба пола,Городское население,16
Томская область,Мужчины,Городское население,9
Томская область,Женщины,Городское население,7
Томская область,Оба пола,Сельское население,18
Томская область,Мужчины,Сельское население,9
Томская область,Женщины,Сельское население,9
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,369
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,221
Дальневосточный федеральный округ,Женщины,Городское и сельское население,148
Дальневосточный федеральный округ,Оба пола,Городское население,198
Дальневосточный федеральный округ,Мужчины,Городское население,102
Дальневосточный федеральный округ,Женщины,Городское население,96
Дальневосточный федеральный округ,Оба пола,Сельское население,171
Дальневосточный федеральный округ,Мужчины,Сельское население,119
Дальневосточный федеральный округ,Женщины,Сельское население,52
Республика Саха (Якутия),Оба пола,Городское и сельское население,32
Республика Саха (Якутия),Мужчины,Городское и сельское население,19
Республика Саха (Якутия),Женщины,Городское и сельское население,13
Республика Саха (Якутия),Оба пола,Городское население,19
Республика Саха (Якутия),Мужчины,Городское население,10
Республика Саха (Якутия),Женщины,Городское население,9
Республика Саха (Якутия),Оба пола,Сельское население,13
Республика Саха (Якутия),Мужчины,Сельское население,9
Республика Саха (Якутия),Женщины,Сельское население,4
Камчатский край ,Оба пола,Городское и сельское население,38
Камчатский край ,Мужчины,Городское и сельское население,22
Камчатский край ,Женщины,Городское и сельское население,16
Камчатский край ,Оба пола,Городское население,27
Камчатский край ,Мужчины,Городское население,12
Камчатский край ,Женщины,Городское население,15
Камчатский край ,Оба пола,Сельское население,11
Камчатский край ,Мужчины,Сельское население,10
Камчатский край ,Женщины,Сельское население,1
Приморский край,Оба пола,Городское и сельское население,58
Приморский край,Мужчины,Городское и сельское население,35
Приморский край,Женщины,Городское и сельское население,23
Приморский край,Оба пола,Городское население,36
Приморский край,Мужчины,Городское население,17
Приморский край,Женщины,Городское население,19
Приморский край,Оба пола,Сельское население,22
Приморский край,Мужчины,Сельское население,18
Приморский край,Женщины,Сельское население,4
Хабаровский край,Оба пола,Городское и сельское население,55
Хабаровский край,Мужчины,Городское и сельское население,32
Хабаровский край,Женщины,Городское и сельское население,23
Хабаровский край,Оба пола,Городское население,27
Хабаровский край,Мужчины,Городское население,17
Хабаровский край,Женщины,Городское население,10
Хабаровский край,Оба пола,Сельское население,28
Хабаровский край,Мужчины,Сельское население,15
Хабаровский край,Женщины,Сельское население,13
Амурская область,Оба пола,Городское и сельское население,58
Амурская область,Мужчины,Городское и сельское население,34
Амурская область,Женщины,Городское и сельское население,24
Амурская область,Оба пола,Городское население,24
Амурская область,Мужчины,Городское население,11
Амурская область,Женщины,Городское население,13
Амурская область,Оба пола,Сельское население,34
Амурская область,Мужчины,Сельское население,23
Амурская область,Женщины,Сельское население,11
Магаданская область,Оба пола,Городское и сельское население,19
Магаданская область,Мужчины,Городское и сельское население,15
Магаданская область,Женщины,Городское и сельское население,4
Магаданская область,Оба пола,Городское население,16
Магаданская область,Мужчины,Городское население,12
Магаданская область,Женщины,Городское население,4
Магаданская область,Оба пола,Сельское население,3
Магаданская область,Мужчины,Сельское население,3
Магаданская область,Женщины,Сельское население,-
Сахалинская область,Оба пола,Городское и сельское население,48
Сахалинская область,Мужчины,Городское и сельское население,26
Сахалинская область,Женщины,Городское и сельское население,22
Сахалинская область,Оба пола,Городское население,23
Сахалинская область,Мужчины,Городское население,10
Сахалинская область,Женщины,Городское население,13
Сахалинская область,Оба пола,Сельское население,25
Сахалинская область,Мужчины,Сельское население,16
Сахалинская область,Женщины,Сельское население,9
Еврейская автономная область,Оба пола,Городское и сельское население,38
Еврейская автономная область,Мужчины,Городское и сельское население,24
Еврейская автономная область,Женщины,Городское и сельское население,14
Еврейская автономная область,Оба пола,Городское население,21
Еврейская автономная область,Мужчины,Городское население,12
Еврейская автономная область,Женщины,Городское население,9
Еврейская автономная область,Оба пола,Сельское население,17
Еврейская автономная область,Мужчины,Сельское население,12
Еврейская автономная область,Женщины,Сельское население,5
Чукотский автономный округ,Оба пола,Городское и сельское население,23
Чукотский автономный округ,Мужчины,Городское и сельское население,14
Чукотский автономный округ,Женщины,Городское и сельское население,9
Чукотский автономный округ,Оба пола,Городское население,5
Чукотский автономный округ,Мужчины,Городское население,1
Чукотский автономный округ,Женщины,Городское население,4
Чукотский автономный округ,Оба пола,Сельское население,18
Чукотский автономный округ,Мужчины,Сельское население,13
Чукотский автономный округ,Женщины,Сельское население,5
