area,gender,urban,value
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,49
Ямало-Ненецкий автономный округ,Женщины,Сельское население,47
Челябинская область,Оба пола,Городское и сельское население,709
Челябинская область,Мужчины,Городское и сельское население,361
Челябинская область,Женщины,Городское и сельское население,348
Челябинская область,Оба пола,Городское население,510
Челябинская область,Мужчины,Городское население,262
Челябинская область,Женщины,Городское население,248
Челябинская область,Оба пола,Сельское население,199
Челябинская область,Мужчины,Сельское население,99
Челябинская область,Женщины,Сельское население,100
Сибирский федеральный округ,Оба пола,Городское и сельское население,5779
Сибирский федеральный округ,Мужчины,Городское и сельское население,2971
Сибирский федеральный округ,Женщины,Городское и сельское население,2808
Сибирский федеральный округ,Оба пола,Городское население,3470
Сибирский федеральный округ,Мужчины,Городское население,1769
Сибирский федеральный округ,Женщины,Городское население,1701
Сибирский федеральный округ,Оба пола,Сельское население,2309
Сибирский федеральный округ,Мужчины,Сельское население,1202
Сибирский федеральный округ,Женщины,Сельское население,1107
Республика Алтай,Оба пола,Городское и сельское население,223
Республика Алтай,Мужчины,Городское и сельское население,113
Республика Алтай,Женщины,Городское и сельское население,110
Республика Алтай,Оба пола,Городское население,97
Республика Алтай,Мужчины,Городское население,48
Республика Алтай,Женщины,Городское население,49
Республика Алтай,Оба пола,Сельское население,126
Республика Алтай,Мужчины,Сельское население,65
Республика Алтай,Женщины,Сельское население,61
Республика Бурятия,Оба пола,Городское и сельское население,378
Республика Бурятия,Мужчины,Городское и сельское население,212
Республика Бурятия,Женщины,Городское и сельское население,166
Республика Бурятия,Оба пола,Городское население,212
Республика Бурятия,Мужчины,Городское население,119
Республика Бурятия,Женщины,Городское население,93
Республика Бурятия,Оба пола,Сельское население,166
Республика Бурятия,Мужчины,Сельское население,93
Республика Бурятия,Женщины,Сельское население,73
Республика Тыва,Оба пола,Городское и сельское население,301
Республика Тыва,Мужчины,Городское и сельское население,148
Республика Тыва,Женщины,Городское и сельское население,153
Республика Тыва,Оба пола,Городское население,151
Республика Тыва,Мужчины,Городское население,78
Республика Тыва,Женщины,Городское население,73
Республика Тыва,Оба пола,Сельское население,150
Республика Тыва,Мужчины,Сельское население,70
Республика Тыва,Женщины,Сельское население,80
Республика Хакасия,Оба пола,Городское и сельское население,230
Республика Хакасия,Мужчины,Городское и сельское население,122
Республика Хакасия,Женщины,Городское и сельское население,108
Республика Хакасия,Оба пола,Городское население,129
Республика Хакасия,Мужчины,Городское население,62
Республика Хакасия,Женщины,Городское население,67
Республика Хакасия,Оба пола,Сельское население,101
Республика Хакасия,Мужчины,Сельское население,60
Республика Хакасия,Женщины,Сельское население,41
Алтайский край,Оба пола,Городское и сельское население,629
Алтайский край,Мужчины,Городское и сельское население,306
Алтайский край,Женщины,Городское и сельское население,323
Алтайский край,Оба пола,Городское население,296
Алтайский край,Мужчины,Городское население,142
Алтайский край,Женщины,Городское население,154
Алтайский край,Оба пола,Сельское население,333
Алтайский край,Мужчины,Сельское население,164
Алтайский край,Женщины,Сельское население,169
Забайкальский край ,Оба пола,Городское и сельское население,487
Забайкальский край ,Мужчины,Городское и сельское население,260
Забайкальский край ,Женщины,Городское и сельское население,227
Забайкальский край ,Оба пола,Городское население,270
Забайкальский край ,Мужчины,Городское население,148
Забайкальский край ,Женщины,Городское население,122
Забайкальский край ,Оба пола,Сельское население,217
Забайкальский край ,Мужчины,Сельское население,112
Забайкальский край ,Женщины,Сельское население,105
Красноярский край ,Оба пола,Городское и сельское население,748
Красноярский край ,Мужчины,Городское и сельское население,390
Красноярский край ,Женщины,Городское и сельское население,358
Красноярский край ,Оба пола,Городское население,487
Красноярский край ,Мужчины,Городское население,256
Красноярский край ,Женщины,Городское население,231
Красноярский край ,Оба пола,Сельское население,261
Красноярский край ,Мужчины,Сельское население,134
Красноярский край ,Женщины,Сельское население,127
Иркутская область ,Оба пола,Городское и сельское население,676
Иркутская область ,Мужчины,Городское и сельское население,341
Иркутская область ,Женщины,Городское и сельское население,335
Иркутская область ,Оба пола,Городское население,410
Иркутская область ,Мужчины,Городское население,202
Иркутская область ,Женщины,Городское население,208
Иркутская область ,Оба пола,Сельское население,266
Иркутская область ,Мужчины,Сельское население,139
Иркутская область ,Женщины,Сельское население,127
Кемеровская область,Оба пола,Городское и сельское население,600
Кемеровская область,Мужчины,Городское и сельское население,318
Кемеровская область,Женщины,Городское и сельское население,282
Кемеровская область,Оба пола,Городское население,451
Кемеровская область,Мужчины,Городское население,234
Кемеровская область,Женщины,Городское население,217
Кемеровская область,Оба пола,Сельское население,149
Кемеровская область,Мужчины,Сельское население,84
Кемеровская область,Женщины,Сельское население,65
Новосибирская область,Оба пола,Городское и сельское население,577
Новосибирская область,Мужчины,Городское и сельское население,279
Новосибирская область,Женщины,Городское и сельское население,298
Новосибирская область,Оба пола,Городское население,382
Новосибирская область,Мужчины,Городское население,176
Новосибирская область,Женщины,Городское население,206
Новосибирская область,Оба пола,Сельское население,195
Новосибирская область,Мужчины,Сельское население,103
Новосибирская область,Женщины,Сельское население,92
Омская область,Оба пола,Городское и сельское население,509
Омская область,Мужчины,Городское и сельское население,256
Омская область,Женщины,Городское и сельское население,253
Омская область,Оба пола,Городское население,298
Омская область,Мужчины,Городское население,148
Омская область,Женщины,Городское население,150
Омская область,Оба пола,Сельское население,211
Омская область,Мужчины,Сельское население,108
Омская область,Женщины,Сельское население,103
Томская область,Оба пола,Городское и сельское население,421
Томская область,Мужчины,Городское и сельское население,226
Томская область,Женщины,Городское и сельское население,195
Томская область,Оба пола,Городское население,287
Томская область,Мужчины,Городское население,156
Томская область,Женщины,Городское население,131
Томская область,Оба пола,Сельское население,134
Томская область,Мужчины,Сельское население,70
Томская область,Женщины,Сельское население,64
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,2783
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,1433
Дальневосточный федеральный округ,Женщины,Городское и сельское население,1350
Дальневосточный федеральный округ,Оба пола,Городское население,1723
Дальневосточный федеральный округ,Мужчины,Городское население,883
Дальневосточный федеральный округ,Женщины,Городское население,840
Дальневосточный федеральный округ,Оба пола,Сельское население,1060
Дальневосточный федеральный округ,Мужчины,Сельское население,550
Дальневосточный федеральный округ,Женщины,Сельское население,510
Республика Саха (Якутия),Оба пола,Городское и сельское население,528
Республика Саха (Якутия),Мужчины,Городское и сельское население,267
Республика Саха (Якутия),Женщины,Городское и сельское население,261
Республика Саха (Якутия),Оба пола,Городское население,272
Республика Саха (Якутия),Мужчины,Городское население,128
Республика Саха (Якутия),Женщины,Городское население,144
Республика Саха (Якутия),Оба пола,Сельское население,256
Республика Саха (Якутия),Мужчины,Сельское население,139
Республика Саха (Якутия),Женщины,Сельское население,117
Камчатский край ,Оба пола,Городское и сельское население,284
Камчатский край ,Мужчины,Городское и сельское население,140
Камчатский край ,Женщины,Городское и сельское население,144
Камчатский край ,Оба пола,Городское население,176
Камчатский край ,Мужчины,Городское население,87
Камчатский край ,Женщины,Городское население,89
Камчатский край ,Оба пола,Сельское население,108
Камчатский край ,Мужчины,Сельское население,53
Камчатский край ,Женщины,Сельское население,55
Приморский край,Оба пола,Городское и сельское население,447
Приморский край,Мужчины,Городское и сельское население,223
Приморский край,Женщины,Городское и сельское население,224
Приморский край,Оба пола,Городское население,291
Приморский край,Мужчины,Городское население,151
Приморский край,Женщины,Городское население,140
Приморский край,Оба пола,Сельское население,156
Приморский край,Мужчины,Сельское население,72
Приморский край,Женщины,Сельское население,84
Хабаровский край,Оба пола,Городское и сельское население,467
Хабаровский край,Мужчины,Городское и сельское население,266
Хабаровский край,Женщины,Городское и сельское население,201
Хабаровский край,Оба пола,Городское население,303
Хабаровский край,Мужчины,Городское население,170
Хабаровский край,Женщины,Городское население,133
Хабаровский край,Оба пола,Сельское население,164
Хабаровский край,Мужчины,Сельское население,96
Хабаровский край,Женщины,Сельское население,68
Амурская область,Оба пола,Городское и сельское население,371
Амурская область,Мужчины,Городское и сельское население,203
Амурская область,Женщины,Городское и сельское население,168
Амурская область,Оба пола,Городское население,195
Амурская область,Мужчины,Городское население,110
Амурская область,Женщины,Городское население,85
Амурская область,Оба пола,Сельское население,176
Амурская область,Мужчины,Сельское население,93
Амурская область,Женщины,Сельское население,83
Магаданская область,Оба пола,Городское и сельское население,141
Магаданская область,Мужчины,Городское и сельское население,73
Магаданская область,Женщины,Городское и сельское население,68
Магаданская область,Оба пола,Городское население,134
Магаданская область,Мужчины,Городское население,68
Магаданская область,Женщины,Городское население,66
Магаданская область,Оба пола,Сельское население,7
Магаданская область,Мужчины,Сельское население,5
Магаданская область,Женщины,Сельское население,2
Сахалинская область,Оба пола,Городское и сельское население,231
Сахалинская область,Мужчины,Городское и сельское население,115
Сахалинская область,Женщины,Городское и сельское население,116
Сахалинская область,Оба пола,Городское население,161
Сахалинская область,Мужчины,Городское население,81
Сахалинская область,Женщины,Городское население,80
Сахалинская область,Оба пола,Сельское население,70
Сахалинская область,Мужчины,Сельское население,34
Сахалинская область,Женщины,Сельское население,36
Еврейская автономная область,Оба пола,Городское и сельское население,190
Еврейская автономная область,Мужчины,Городское и сельское население,79
Еврейская автономная область,Женщины,Городское и сельское население,111
Еврейская автономная область,Оба пола,Городское население,114
Еврейская автономная область,Мужчины,Городское население,46
Еврейская автономная область,Женщины,Городское население,68
Еврейская автономная область,Оба пола,Сельское население,76
Еврейская автономная область,Мужчины,Сельское население,33
Еврейская автономная область,Женщины,Сельское население,43
Чукотский автономный округ,Оба пола,Городское и сельское население,124
Чукотский автономный округ,Мужчины,Городское и сельское население,67
Чукотский автономный округ,Женщины,Городское и сельское население,57
Чукотский автономный округ,Оба пола,Городское население,77
Чукотский автономный округ,Мужчины,Городское население,42
Чукотский автономный округ,Женщины,Городское население,35
Чукотский автономный округ,Оба пола,Сельское население,47
Чукотский автономный округ,Мужчины,Сельское население,25
Чукотский автономный округ,Женщины,Сельское население,22
