Info,Name,ShortName,Title,global_id
"Детская студия бального танца ГАУК г. Москвы «Культурный центр ЗИЛ» существует с 1976 года. 
Репертуар включает в себя десять танцев: пять относятся к европейской программе – медленный вальс, танго, венский вальс, медленный фокстрот, быстрый фокстрот и пять к латиноамериканской – самба, ча – ча – ча, румба, пасодобль, джайв. 
Руководитель студии Марина Белоусова – опытный педагог и балетмейстер, лауреат Всероссийских, Всесоюзных и Международных конкурсов, член Союза танцевального спорта России и Московской федерации танцевального спорта, судья республиканской категории. В составе коллектива 14 человек до 16 лет. Студия принимает активное в различных российских конкурсах и соревнованиях по бальному танцу.",Детская студия бального танца,ГАУК г. Москвы «Культурный центр ЗИЛ»,Ведущий творческий коллектив города Москвы,638861727
"Балетная студия «Классика» – лауреат Международных, Всероссийских и городских хореографических конкурсов. Коллектив образован в 1996 году. Руководитель коллектива – Широких Ольга Аркадьевна, балерина Государственного Академического театра классического балета, балетмейстер, режиссер – постановщик, педагог – хореограф. Основная задача коллектива – улучшение осанки, координации движений, общей физической формы, растяжки, гибкости, приучение детей к дисциплине, труду, взаимоуважению, ответственности, концентрации внимания и целеустремленности, приобретение навыков классического танца. В состав коллектива входит около 50 человек в возрасте от 5 до 16 лет. Основу репертуара коллектива составляют более 25 концертных номеров и вариаций. Балетная студия «Классика» участвует во многих социально – значимых мероприятиях ГБУК г. Москвы «Дом культуры «Алые паруса», проводимых как на базе учреждения, так и на районных, окружных и городских площадках. Коллектив принимает активное участие в праздничных концертах на городских площадках в рамках ежегодных фестивалей.",Балетная студия «Классика»,ГБУК г. Москва «ДК «Алые паруса»,Ведущий творческий коллектив города Москвы,638861730
"Студия «Dance mix» – победитель Международных, городских хореографических конкурсов, фестивалей. Постоянный участник концертных программ городских площадок, образован в 2012 году.
В коллективе 17 человек. Основные направления: классический танец, современная хореография, народно – сценический танец, постановка концертных номеров, мастерство актёра. В студии занимаются дети от 3 до 11 лет. 
Руководитель коллектива, балетмейстер, педагог первой квалификационной категории – Зоряна Алаева с опытом работы в детском хореографическом коллективе более 15 лет.",Хореографическая студия «Dance Mix»,ГБУК г. Москвы «ДК «Онежский»,Ведущий творческий коллектив города Москвы,638861742
"Детский хореографический коллектив «Солнышко» создан в 2012 году. В коллективе занимаются дети в возрасте от 7 до 12 лет. Коллектив работает в жанре – детская хореография. В репертуаре – детские игровые, народные стилизованные и эстрадные танцы, тематические номера, посвящённые Великой Отечественной войне, постановки на патриотические темы. Репертуар состоит более чем из 20 произведений различных направлений и жанров хореографического искусства. На занятиях участники коллектива изучают основы классического народного и современного танца, осваивают элементы акробатики и партерной гимнастики. Руководитель – Майорова Жанна Петровна. Коллектив «Солнышко» принимает активное участие в творческой жизни ГБУК г. Москвы «ДК «Десна», участвует в мероприятиях поселения активно выступает на различные концертные площадки Москвы, является участником Международных фестивалей и конкурсов.",Детский хореографический коллектив «Солнышко»,ГБУК г. Москвы «ДК «Десна»,Ведущий творческий коллектив города Москвы,638861744
"Детская балетная студия 32 «Fouette» – лауреат Международных и Всероссийских конкурсов и фестивалей, образована в 2008 году Мигачевым Ильёй Анатольевичем. Основные задачи коллектива: освоение техники классического танца, формирование профессиональных навыков, развитие координации, выразительности, артистизма, воспитание и раскрытие творческой индивидуальности. В состав ансамбля входят более 50 человек в возрасте от 6 до 18 лет. Основу репертуара ансамбля составляют дивертисментные номера, а также два оригинальных детских балета на музыку П.И.Чайковского «Щелкунчик» и «Спящая красавица». Детская балетная студия 32 «Fouette» участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ДК «Братеево», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Детская балетная студия «32 Fouette»,ГБУК г. Москвы «ДК «Братеево»,Ведущий творческий коллектив города Москвы,638861749
"Ансамбль создан в 1975 году. Руководители коллектива – Кузнецова Юнна Анатольевна, балетмейстер. При ансамбле работает коллектив – спутник – «Нюансик». Основной состав – 26 участников. В коллективе спутнике 4 группы – 46 участников.
В учебную программу было включены занятия не только по современным танцем, но и по классической хореографии. На занятиях дети так же изучают современную пластику, основы джаз и модерн танца, элементы народно – сценического танца, акробатику, спортивный танец. На сегодня в постоянном репертуаре коллектива 28 танцев.",Ансамбль современного танца «Нюанс»,ГБУК г. Москвы «ТКС «Ново – Переделкино»,Ведущий творческий коллектив города Москвы,638861754
"Коллектив современной хореографии «УЛЬТРАМАРИН» создан в 2009 году. Направление – народный танец (стилизация), современный, эстрадный танец, джаз, хип – хоп. Руководитель – Журина Марина Юрьевна. Коллектив стал активным участником, лауреатом и дипломантом различных окружных, городских, благотворительных мероприятий, фестивалей и конкурсов. В составе коллектива более 80 человек до 16 лет.",Коллектив современной хореографии «Ультрамарин»,ГБУК г. Москвы «ДК «Гармония»,Ведущий творческий коллектив города Москвы,638861757
"Танцевальная студия «Грация» действует с 2012 года под руководством Клюшневой Валерии Петровны, педагога – хореографа первой квалификационной категории, дипломированного инструктора – методиста по спортивно – оздоровительной гимнастике. Занятия в студии распределяются с учетом состояния здоровья и степени физического развития ребенка, чередованием силовой нагрузки с упражнениями на расслабление мышц (растяжка). Заниматься в студии могут все желающие в возрасте от 3 до 15 лет без хореографической подготовки, а также дети с ОВЗ при наличии медицинского заключения и допуска врача – педиатра. Для детей с ОВЗ разработан ряд упражнений на развитие и укрепление опорно – двигательного аппарата, подвижности связок, координации движений, развитие музыкального слуха, чувства ритма и такта, а также развитие эстетического вкуса.",Танцевальная студия «Грация»,ГБУК г. Москвы «Центр «ИНТЕГРАЦИЯ»,Ведущий творческий коллектив города Москвы,638864130
"Ансамбль основан в 1989 году. Руководитель – Молодецкая Ольга Станиславовна. Коллектив ведёт активную концертную деятельность. Помимо частых выступлений на сцене ГБУК г. Москвы «ТЦ «Москворечье» коллектив выступает на различных площадках города Москвы, а также принимает участие в различных фестивалях и конкурсах как в России, так и за рубежом. В репертуаре коллектива – эстрадные танцевальные композиции, стилизованные народные танцы, демиклассика, детские хореографические миниатюры.",Ансамбль эстрадного танца «Импульс»,ГБУК г. Москвы «ТЦ «Москворечье»,Ведущий творческий коллектив города Москвы,638867358
"Руководитель – Порешина Алла Анатольевна. Детско – юношеский ансамбль бального танца «Юный Эстовец» создан в 2012 году. В коллективе сочетаются такие направления деятельности как спортивные бальные танцы и культурные традиции. Ансамбль объединяет в своих рядах детей в возрасте от 7 лет. Коллектив активно выступает на окружных и городских мероприятиях (праздники, конкурсы, соревнования и т.п.), успешно участвует в окружных, городских, Всероссийских и Международных фестивалях и конкурсах детски – юношеского творчества, являясь лауреатом.",Детско – юношеский ансамбль бального танца «Юный Эстовец»,ГБУК г. Москвы «ТЦ «Москворечье»,Ведущий творческий коллектив города Москвы,638868305
"Театр эстрадного и народного танца «Славяне» основан в 2008 году.
За это время создана яркая концертная программа в 2 – х отделениях, в которой заняты все участники коллектива от детей до взрослых. В репертуаре Театра танца «Славяне» более 20 разнохарактерных номеров. Коллектив – многократный победитель хореографических конкурсов и фестивалей, ведет активную концертную и гастрольную деятельность, выезжает на творческие смены в летние оздоровительные лагеря. Дети принимаются с 4 лет, участвуют в концертной деятельности коллектива с 1 – го года обучения. Принимаются и взрослые от 16 лет, имеющие хореографическую подготовку и опыт занятий в хореографических коллективах различных направлений. Направления: эстрадный танец, народно – сценический, танцы народов мира, классический танец. В программу обучения входят классический экзерсис (занятия у балетного станка и на середине), хореографические основы народного танца, занятия акробатикой, мастер – классы по современным хореографическим направлениям. .
Руководитель коллектива – Виктор Тимофеевич Бирюков, лауреат Всероссийских и Международных конкурсов артистов эстрады.",Театр эстрадного и народного танца «Славяне»,ГБУК г. Москвы ТКС «Орехово»,Ведущий творческий коллектив города Москвы,638869705
"Руководитель – Гуревич Валентина Викторовна. Студия эстрадного танца «Гавасти» была создана в 1998 году. 
В составе студии числится 54 человека. Возраст участников коллектива от 4 до 28 лет. В репертуаре коллектива более 15 номеров. Танцевальные стили: эстрада, джаз – модерн, современная хореография. Коллектив является лауреатом Всероссийских конкурсов и фестивалей.",Студия эстрадного танца «Гавасти»,ГБУК г. Москвы «ДК «Стимул»,Ведущий творческий коллектив города Москвы,638885405
"Детский хореографический ансамбль «Родник» – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 1987 году. Руководитель – Ананьева Мария Вячеславовна. Основная задача коллектива – сохранение и изучение уникальной русской школы танца, воспитание танцовщика – актера, способного воплощать сложные художественные образы. В состав ансамбля входят более 50 человек в возрасте от 4,5 до 17 лет. Основу репертуара ансамбля составляют русские народные танцы. Детский хореографический ансамбль «Родник» участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ДК «Братеево», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Детский хореографический ансамбль «Родник»,ГБУК г. Москвы «ДК «Братеево»,Ведущий творческий коллектив города Москвы,638885522
"Ансамбль индийского танца «Калакар» образован в 1988 году, руководители – Данилова Каримя Мансуровна, Лебединская Галит Игоревна. При обучении в коллективе используются как методы классической системы обучения, так и методы современной хореографии. Деятельность ансамбля включает в себя театрально – танцевальные постановки, участие в различных конкурсах и концертных программах, проведение мероприятий, связанных с индийской культурой. Репертуар коллектива насчитывает множество постановок различных стилей и направлений, как народные танцы этнических и административных районов Индии, так и стилизованные эстрадные танцы на музыку из индийского кино (Bollywood dance). В составе коллектива более 60 человек (молодежь, средний возраст).",Ансамбль индийского танца «Калакар»,ГБУК г. Москвы «МКЦ «Северное Чертаново»,Ведущий творческий коллектив города Москвы,638885567
"Танцевальный ансамбль «Вдохновение» – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 2007 году балетмейстером Сохоневич Еленой Александровной.
Основная задача коллектива – сохранение и развитие культурного наследия, приобщение детей к культурным традициям и народному творчеству России и раскрыть особенности танцев народов мира через музыкальные и танцевальные формы.
В состав ансамбля входит 70 человек в возрасте от 3 до 63 лет. Особенностью коллектива является приобщение к танцевальному искусству и раскрытие творческих способностей детей и подростков с особенностями развития, которые составляют 10% от общего количества участников коллектива. Также одним из направлений работы ансамбля является приобщение к классическому, современному и русскому танцу женщин среднего возраста. 
Основу репертуара танцевального ансамбля «Вдохновение» составляют русские народные и танцы народов мира, историка – бытовые и классические постановки, а также альтернативная хореография и диско.
Танцевальный ансамбль «Вдохновение» участвует во многих мероприятиях, проводимых в ГАУК г. Москвы «КЦ «Зеленоград», в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах, организует танцевальные мастер – классы для жителей города, а также проводит тематические программы: «Кругосветное путешествие», «Традиция и культура различных стран», «Класс – концерт «По дороге к танцу».",Ансамбль народного танца «Вдохновение»,ГАУК г. Москвы «КЦ «Зеленоград»,Ведущий творческий коллектив города Москвы,638885598
"Руководитель – Александр Порешин. Коллектив основан в 1975 году. Основные направления деятельности: спортивные бальные танцы (стандарт, латина), историка – бытовые танцы (полька, кадриль, падеграс, фигурный вальс и т.п.). Главным итогом работы являются успешные выступления участников коллектива на концертах, фестивалях (как городских, так и Всероссийских, и Международных), победы на соревнованиях по спортивным бальным танцам.",Спортивно – танцевальный коллектив «ЭСТА»,ГБУК г. Москвы «ТЦ «Москворечье»,Ведущий творческий коллектив города Москвы,638885627
"Студия исторического бального танца «Зеленоградский бал» образована в 2015 года балетмейстером Митиным Виталием Евгеньевичем.
Основная задача коллектива – сохранение и развитие культурного наследия России и Европы и возрождение традиции проведения балов в России, приобщение всех социальных слоев и возрастных групп населения города Зеленограда к активной форме здорового досуга. В процессе решения поставленной задачи особое внимание уделяется нравственному, эстетическому и этическому воспитанию участников коллектива. В состав студии исторического бального танца входит 27 человек в возрасте от 35 до 70 лет. Особенностью коллектива является изучение танцев разных эпох, народов и исполнение их на балах. Основу репертуара студии исторического бального танца «Зеленоградский бал» составляют популярные в свое время танцы народов мира XYIII – XX веков. Студия исторического бального танца «Зеленоградский бал» участвует во многих мероприятиях, проводимых в ГАУК г. Москвы «КЦ «Зеленоград», в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах, организует танцевальные мастер – классы для жителей города, а также проводит тематические и сезонные балы, которые собирают аудиторию от 100 до 300 человек.",Студия исторических бальных танцев «Зеленоградский бал»,ГАУК г. Москвы «КЦ «Зеленоград»,Ведущий творческий коллектив города Москвы,638885659
"Танцевальный коллектив «Виктория» был создан в 2003 году. Численность коллектива: 25 человек. Руководитель – Староверова Дарья Александровна. Возраст участников коллектива: от 50 до 100 лет. В репертуаре коллектива более 10 танцев. Танцевальные стили: народный танец, эстрадный танец. Коллектив является лауреатом Всероссийских конкурсов и фестивалей.",Танцевальный коллектив «Виктория»,ГБУК г. Москвы «ДК «Стимул»,Ведущий творческий коллектив города Москвы,638885682
"Танцевально – спортивный клуб «Весна» – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 1987 году финалистами и призерами крупнейших Международных турниров по европейским и латиноамериканским танцам балетмейстерами Левченко Владимиром Георгиевичем и Шокиной Тамарой Васильевной. Основные задачи коллектива – популяризация спортивного бального танца, формирование целостной и гармоничной личности путем развития способностей у участников коллектива воспринимать, чувствовать и понимать искусство через бально – спортивные танцы для творческой самореализации. Еще одним направлением работы коллектива является популяризация салонных бальных танцев и организация танцевальных вечеров для лиц пожилого возраста. Основу репертуара клуба составляют латиноамериканские, европейские и спортивные бальные танцы. В состав коллектива входит 94 человека в возрасте от 4 до 77 лет.",Ансамбль бального танца «Весна»,ГАУК г. Москвы «КЦ «Зеленоград»,Ведущий творческий коллектив города Москвы,638885713
"Коллектив создан в 2015 году. Руководитель коллектива – Алина Александровна Дибирова. Коллектив специализируется на современных и эстрадных танцах. В программе обучения: дисциплины «развитие данных» и «ритмика», «эстрадный танец» и «классический тренаж», «джаз», «модерн», «contemporary», «классический танец», «акробатика». В репертуаре – 10 номеров, с которыми коллектив выступает и участвует в конкурсах. Количество участников коллектива – 25 человек, основной состав – 15 участников. Коллектив принял участие в различных конкурсах, где стал призером различных степеней.",Хореографический коллектив современного и эстрадного танца «Contraction»,ГБУК г. Москвы «ДК «Рублево»,Ведущий творческий коллектив города Москвы,638885755
"Танцевальный клуб «Лабиринт» – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 2000 году Довгаш Натальей Олеговной. Основная задача коллектива – изучение, развитие и популяризация современного танца в России: джаз, модерн, контемпорари, хип – хоп, танцевальное шоу. В состав ансамбля входят более 270 человек в возрасте от 2 до 56 лет. Основу репертуара клуба составляют хореографические миниатюры в таких стилях современного танца как джаз, модерн, контемпорари, хип – хоп, танцевальное шоу. Танцевальный клуб «Лабиринт» участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ДК «Маяк», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах, состоит в Общероссийской Танцевальной Организации.",Танцевальный клуб «Лабиринт»,ГБУК г. Москвы «ДК «Маяк»,Ведущий творческий коллектив города Москвы,638885793
"Коллектив «Мультяшки» создан в 2012 году. Основное направление – детский эстрадный танец. Набор детей проводится с 4 лет. Воспитанники ансамбля регулярно участвуют в Международных и Всероссийских конкурсах, выступают на концертах и различных мероприятиях города Москвы и Московской области. У «Мультяшек» имеется коллектив – спутник подготовительная группа «Кроха», в которой занимаются дети с 2 – х лет, где их обучают в игровой форме умению слушать музыку, владеть своим телом, развивают чувства ритма и темпа. Руководитель – Сушинина Татьяна Владимировна, хореограф с 15 – летним стажем работы с детьми.",Хореографический ансамбль «Мультяшки»,ГБУК г. Москвы «ДК «Пересвет»,Ведущий творческий коллектив города Москвы,638885799
"Ансамбль эстрадно – спортивного танца «Карнавал» – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 1992 году Афутиным Сергеем Альбертовичем и Афутиной Ириной Владимировной.
Основная задача коллектива – формирование физически здоровой, гармоничной и творческой личности средствами хореографии. Основу репертуара ансамбля составляют эстрадно – спортивные танцы. В составе коллектива 147 человек в возрасте до 20 лет. Ансамбль эстрадно – спортивного танца «Карнавал» участвует во многих мероприятиях, проводимых ГАУК г. Москвы «Культурный центр ЗИЛ», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Ансамбль эстрадно – спортивного танца «Карнавал»,ГАУК г. Москвы «Культурный центр ЗИЛ»,Ведущий творческий коллектив города Москвы,638885802
"Хореографическая студия «Карусель» под руководством Натальи Владимировны Бикташевой создан в 2012 году. В состав студии входят более 50 человек в возрасте от 3 до 14 лет. Основу репертуара хореографической студии «Карусель» составляют эстрадные и народно – характерные композиции. Коллектив участвует во многих мероприятиях, проводимых ГБУК г. Москвы «Клуб «Феникс», принимает активное участие в праздничных концертах и общегородских мероприятиях Москвы.",Хореографическая студия «Карусель»,ГБУК г. Москвы «Клуб «Феникс»,Ведущий творческий коллектив города Москвы,638885812
"Студия «ТанцБюро» образована в 2015 году Брускиной Инессой Николаевной. С момента создания студия ведет большую концертную работу, выступая на сценических площадках Москвы, Подмосковья, в городах России и ближнего Зарубежья. Ежегодно участники коллектива ездят на летние танцевальные сборы, где работают над своей танцевальной техникой с лучшими хореографами мира. Кроме того, коллектив неоднократно становились лауреатами и победителями соревнований по чир – дансу. Сегодня в студии занимается более 65 детей от 7 до 25 лет.",Студия «Танцбюро»,ГБУК г. Москвы «КЦ «Ивановский»,Ведущий творческий коллектив города Москвы,638885834
"Руководитель – Дмитракова Ольга Владимировна. Сегодня в студии занимается более 60 детей от 4 до 17 лет.
Детский танцевальный коллектив «Ассорти» основан в 2009 году. Основная задача студии – обучение детей пластике и ритмике движений посредством танца. Танцевальные стили: эстрада, хип – хоп, джаз – модерн, современная хореография. Коллектив является лауреатом Всероссийских конкурсов и фестивалей.",Детский танцевальный коллектив «Ассорти»,ГБУК г. Москвы «ДК «Стимул»,Ведущий творческий коллектив города Москвы,638885904
"Студия хореографии «Studio Projekt» образована в 2011 году. Состав коллектива насчитывает более 50 человек в возрасте от 3 до 16 лет. Руководитель – Анфилатова Наталья Вениаминовна, мастер спорта по художественной гимнастике, член сборной России 1989 год. Коллектив регулярно принимает участие в Международных, окружных, городских, районных конкурсах и фестивалях хореографического искусства. В основе деятельности коллектива лежит высокий профессионализм педагога, а также умелое сочетание уникальных игровых и соревновательных методик преподавания. На базе ГБУК г. Москвы «ТКС «Бригантина» в хореографическом коллективе ежемесячно проходят методические и просветительские мероприятия, мастер – классы и открытые занятия как для участников коллектива, так и для всех желающих.",Коллектив «Studio project»,ГБУК г. Москвы «ТКС «Бригантина»,Ведущий творческий коллектив города Москвы,638885907
"Хореографический коллектив «Танцландия» образован в 2002 году, руководителем которого является Бурмистрова Ольга Николаевна. В репертуаре коллектива танцы народов мира, такие как «Испанский этюд», молдавский танец «Жок», чукотский танец «Чайки», «Цыганская сюита», «Московская кадриль», «Загадочная Индия», «Времена года», «Однажды в Африке». Для лучшего понимания культуры и традиций номеров для участников коллектива проводятся специальные обучающие лекции. Коллектив является участником многих танцевальных фестивалей и конкурсов в Москве, Санкт – Петербурге и других городах России, обладателем многочисленных дипломов грамот и призов.",Хореографический коллектив «Танцландия»,ГБУК г. Москвы «ДК «Содружество»,Ведущий творческий коллектив города Москвы,638885910
"Ансамбль бального танца Бруно Белоусова – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 1966 году заслуженным работником культуры Белоусовым Бруно Борисовичем. Основными задачами коллектива являются сохранение и развитие традиций бального танца, популяризация бальных танцев среди всех категорий населения и эстетическое развитее личности посредством обучения различным по форме бальным танцам. Основу репертуара ансамбля составляют 5 европейских и 5 латиноамериканских видов бальных танцев (Медленный вальс, Танго, Венский вальс, Медленный фокстрот, Быстрый фокстрот, Самба, Ча – ча – ча, Румба, Пасодобль, Джайв) Ансамбль бального танца Бруно Белоусова участвует во многих мероприятиях, проводимых ГАУК г. Москвы «Культурный центр ЗИЛ», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Ансамбль бального танца Бруно Белоусова,ГАУК г. Москвы «Культурный центр ЗИЛ»,Ведущий творческий коллектив города Москвы,638885912
"Ансамбль исторического бального танца «Северные зори» образован в 2010 году Ворониным Анатолием Сергеевичем.
В состав ансамбля входят 22 человека в возрасте от 46 до 87 лет.
Основу репертуара ансамбля составляют исторические бальные танцы XIX – XX вв., современные бальные танцы и танцы народов мира.
Ансамбль «Северные зори» участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ДК «Северный», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Ансамбль исторического бального танца «Северные зори»,ГБУК г. Москвы «ДК «Северный»,Ведущий творческий коллектив города Москвы,638885917
