m4000,m4200,m4311,m4312,m4405,p0086_01,p0086_02,p0086_03
89047,Мыс Лескина,72.316667,79.566667,12,946.1,1044.8,1007.3
89048,Остров Вилькицкого,73.516667,75.766667,1,972.7,1053.9,1011.81
89048,Остров Вилькицкого,73.516667,75.766667,2,971.1,1052.9,1011.68
89048,Остров Вилькицкого,73.516667,75.766667,3,961.0,1051.0,1012.52
89048,Остров Вилькицкого,73.516667,75.766667,4,970.3,1046.6,1014.38
89048,Остров Вилькицкого,73.516667,75.766667,5,966.5,1039.1,1012.15
89048,Остров Вилькицкого,73.516667,75.766667,6,979.6,1031.6,1010.32
89048,Остров Вилькицкого,73.516667,75.766667,7,985.0,1033.3,1010.94
89048,Остров Вилькицкого,73.516667,75.766667,8,975.6,1036.2,1009.71
89048,Остров Вилькицкого,73.516667,75.766667,9,971.2,1038.6,1009.67
89048,Остров Вилькицкого,73.516667,75.766667,10,963.5,1042.9,1006.46
89048,Остров Вилькицкого,73.516667,75.766667,11,960.3,1047.6,1010.13
89048,Остров Вилькицкого,73.516667,75.766667,12,948.8,1056.7,1007.45
89049,Тадибе-Яха,70.366667,74.133333,1,957.1,1051.7,1010.46
89049,Тадибе-Яха,70.366667,74.133333,2,964.1,1054.1,1014.42
89049,Тадибе-Яха,70.366667,74.133333,3,962.1,1045.6,1013.65
89049,Тадибе-Яха,70.366667,74.133333,4,962.6,1044.2,1013.18
89049,Тадибе-Яха,70.366667,74.133333,5,971.5,1038.7,1012.6
89049,Тадибе-Яха,70.366667,74.133333,6,982.1,1030.5,1011.65
89049,Тадибе-Яха,70.366667,74.133333,7,984.6,1030.9,1011.16
89049,Тадибе-Яха,70.366667,74.133333,8,980.3,1029.4,1010.26
89049,Тадибе-Яха,70.366667,74.133333,9,971.1,1034.8,1010.37
89049,Тадибе-Яха,70.366667,74.133333,10,968.2,1037.9,1007.74
89049,Тадибе-Яха,70.366667,74.133333,11,968.4,1039.0,1008.7
89049,Тадибе-Яха,70.366667,74.133333,12,954.7,1043.6,1006.43
89050,Антипаюта,69.1,76.9,1,970.0,1051.0,1014.13
89050,Антипаюта,69.1,76.9,2,977.3,1056.1,1018.82
89050,Антипаюта,69.1,76.9,3,982.5,1044.4,1016.1
89050,Антипаюта,69.1,76.9,4,972.7,1035.9,1011.74
89050,Антипаюта,69.1,76.9,5,984.5,1038.1,1013.83
89050,Антипаюта,69.1,76.9,6,981.0,1029.2,1011.43
89050,Антипаюта,69.1,76.9,7,987.2,1029.7,1009.94
89050,Антипаюта,69.1,76.9,8,983.2,1030.8,1009.56
89050,Антипаюта,69.1,76.9,9,978.1,1032.3,1010.83
89050,Антипаюта,69.1,76.9,10,976.9,1038.8,1011.06
89050,Антипаюта,69.1,76.9,11,969.8,1040.2,1010.23
89050,Антипаюта,69.1,76.9,12,960.9,1046.2,1008.72
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1,951.9,1046.8,1009.09
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,2,974.5,1052.6,1013.4
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,3,962.0,1048.2,1015.28
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,4,963.4,1042.7,1014.24
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,5,974.2,1039.4,1012.68
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,6,980.5,1030.2,1010.68
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,7,979.4,1032.0,1011.4
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,8,981.0,1028.4,1010.46
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,9,970.7,1035.8,1010.94
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,10,971.7,1069.4,1008.4
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,11,967.0,1042.6,1009.05
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,12,951.8,1040.5,1005.64
89056,Ямбург,67.9,74.8,1,981.4,1040.8,1013.44
89056,Ямбург,67.9,74.8,2,976.5,1045.5,1024.47
89056,Ямбург,67.9,74.8,3,993.1,1041.5,1018.59
89056,Ямбург,67.9,74.8,4,982.2,1035.1,1008.32
89056,Ямбург,67.9,74.8,5,977.7,1027.9,1010.33
89056,Ямбург,67.9,74.8,6,990.1,1023.2,1008.94
89056,Ямбург,67.9,74.8,7,991.8,1018.8,1008.04
89056,Ямбург,67.9,74.8,8,979.5,1017.8,1004.85
89056,Ямбург,67.9,74.8,9,977.0,1029.1,1011.44
89056,Ямбург,67.9,74.8,10,983.5,1030.2,1008.33
89056,Ямбург,67.9,74.8,11,977.9,1033.6,1013.65
89056,Ямбург,67.9,74.8,12,966.1,1045.8,1014.78
89060,Моржовая,71.4,67.6,1,953.3,1037.8,1005.26
89060,Моржовая,71.4,67.6,2,965.6,1040.2,1007.47
89060,Моржовая,71.4,67.6,3,964.6,1041.3,1009.59
89060,Моржовая,71.4,67.6,4,976.3,1042.0,1015.99
89060,Моржовая,71.4,67.6,5,980.5,1034.2,1010.7
89060,Моржовая,71.4,67.6,6,980.5,1028.5,1011.99
89060,Моржовая,71.4,67.6,7,985.3,1031.4,1012.19
89060,Моржовая,71.4,67.6,8,986.7,1030.1,1011.32
89060,Моржовая,71.4,67.6,9,975.5,1036.7,1011.28
89060,Моржовая,71.4,67.6,10,977.4,1030.8,1003.33
89060,Моржовая,71.4,67.6,11,961.3,1035.2,1007.89
89060,Моржовая,71.4,67.6,12,950.2,1034.1,1004.6
