analyticalgroupcode,budgcode,code,dateexclusion,dateinclusion,enddate,filedate,fullname,glavacode,groupcode,guid,kosgucode,loaddate,shortname,sourcetypecode,startdate,statcode,status,tofkcode
,99010001,00001060601070000610,,2013-01-01 00:00:00.0,,2020-05-12 23:24:50.0,"Уменьшение иных финансовых активов в собственности Фонда социального страхования Российской Федерации за счет средств бюджета Фонда социального страхования Российской Федерации, размещенных в депозиты в валюте Российской Федерации в кредитных организациях",000,01,D4FD41EB-F8F8-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,"Уменьшение иных финансовых активов в собственности Фонда социального страхования Российской Федерации за счет средств бюджета Фонда социального страхования Российской Федерации, размещенных в депозиты в валюте Российской Федерации в кредитных организациях",0000,2019-08-13 00:00:00.0,06010,1,9500
,99010001,00001060601080000510,,2012-01-01 00:00:00.0,,2020-05-12 23:26:36.0,"Увеличение иных финансовых активов в собственности Федерального фонда обязательного медицинского страхования за счет средств бюджета Федерального фонда обязательного медицинского страхования, размещенных в депозиты в валюте Российской Федерации в кредитных организациях",000,01,B5DA8EBC-E12B-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:07.0,"Увеличение иных финансовых активов в собственности Федерального фонда обязательного медицинского страхования за счет средств бюджета Федерального фонда обязательного медицинского страхования, размещенных в депозиты в валюте Российской Федерации в кредитных организациях",0000,2019-08-13 00:00:00.0,06010,1,9500
,99010001,00001060601080000610,,2012-01-01 00:00:00.0,,2020-05-12 23:25:35.0,"Уменьшение иных финансовых активов в собственности Федерального фонда обязательного медицинского страхования за счет средств бюджета Федерального фонда обязательного медицинского страхования, размещенных в депозиты в валюте Российской Федерации в кредитных организациях",000,01,B5DA8EBC-E12C-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:07.0,"Уменьшение иных финансовых активов в собственности Федерального фонда обязательного медицинского страхования за счет средств бюджета Федерального фонда обязательного медицинского страхования, размещенных в депозиты в валюте Российской Федерации в кредитных организациях",0000,2019-08-13 00:00:00.0,06010,1,9500
,99010001,00001060601090000510,,2013-01-01 00:00:00.0,,2020-05-12 23:27:55.0,"Увеличение иных финансовых активов в собственности территориальных фондов обязательного медицинского страхования за счет средств бюджетов территориальных фондов обязательного медицинского страхования, размещенных в депозиты в валюте Российской Федерации в кредитных организациях",000,01,D4FD41EB-F8F1-7078-E043-0A5F081D7078,,2020-07-05 13:18:08.0,"Увеличение иных финансовых активов в собственности территориальных фондов обязательного медицинского страхования за счет средств бюджетов территориальных фондов обязательного медицинского страхования, размещенных в депозиты в валюте Российской Федерации в кредитных организациях",0000,2019-08-13 00:00:00.0,06010,1,9500
,99010001,00001060601090000610,,2013-01-01 00:00:00.0,,2020-05-12 23:28:07.0,"Уменьшение иных финансовых активов в собственности территориальных фондов обязательного медицинского страхования за счет средств бюджетов территориальных фондов обязательного медицинского страхования, размещенных в депозиты в валюте Российской Федерации в кредитных организациях",000,01,D4FD41EB-F8F9-7078-E043-0A5F081D7078,,2020-07-05 13:18:08.0,"Уменьшение иных финансовых активов в собственности территориальных фондов обязательного медицинского страхования за счет средств бюджетов территориальных фондов обязательного медицинского страхования, размещенных в депозиты в валюте Российской Федерации в кредитных организациях",0000,2019-08-13 00:00:00.0,06010,1,9500
,99010001,00001060601100000550,,2015-01-01 00:00:00.0,,2020-05-12 23:27:46.0,Увеличение иных финансовых активов в собственности сельских поселений,000,01,0AC8E503-9C59-0350-E053-0A5F081DAA6F,,2020-07-05 13:18:08.0,Увеличение иных финансовых активов в собственности сельских поселений,0000,2019-08-13 00:00:00.0,06011,1,9500
,99010001,00001060601100000650,,2015-01-01 00:00:00.0,,2020-05-12 23:27:10.0,Уменьшение иных финансовых активов в собственности сельских поселений,000,01,0A91D51F-45C4-0328-E053-0A5F081DB924,,2020-07-05 13:18:07.0,Уменьшение иных финансовых активов в собственности сельских поселений,0000,2019-08-13 00:00:00.0,06011,1,9500
,99010001,00001060601110000550,,2015-01-01 00:00:00.0,,2020-05-12 23:25:04.0,Увеличение иных финансовых активов в собственности городских округов с внутригородским делением,000,01,0A8F036D-8D26-00DE-E053-0A5F081D1583,,2020-07-05 13:18:07.0,Увеличение иных финансовых активов в собственности городских округов с внутригородским делением,0000,2019-08-13 00:00:00.0,06011,1,9500
,99010001,00001060601110000650,,2015-01-01 00:00:00.0,,2020-05-12 23:28:01.0,Уменьшение иных финансовых активов в собственности городских округов с внутригородским делением,000,01,0A91D51F-4594-0328-E053-0A5F081DB924,,2020-07-05 13:18:08.0,Уменьшение иных финансовых активов в собственности городских округов с внутригородским делением,0000,2019-08-13 00:00:00.0,06011,1,9500
,99010001,00001060601120000550,,2015-01-01 00:00:00.0,,2020-05-12 23:27:44.0,Увеличение иных финансовых активов в собственности внутригородских районов,000,01,0A8F036D-8D2A-00DE-E053-0A5F081D1583,,2020-07-05 13:18:08.0,Увеличение иных финансовых активов в собственности внутригородских районов,0000,2019-08-13 00:00:00.0,06011,1,9500
,99010001,00001060601120000650,,2015-01-01 00:00:00.0,,2020-05-12 23:24:51.0,Уменьшение иных финансовых активов в собственности внутригородских районов,000,01,0A91D51F-459A-0328-E053-0A5F081DB924,,2020-07-05 13:18:07.0,Уменьшение иных финансовых активов в собственности внутригородских районов,0000,2019-08-13 00:00:00.0,06011,1,9500
,99010001,00001060601130000550,,2015-01-01 00:00:00.0,,2020-05-12 23:24:56.0,Увеличение иных финансовых активов в собственности городских поселений,000,01,0A8F036D-8D2E-00DE-E053-0A5F081D1583,,2020-07-05 13:18:07.0,Увеличение иных финансовых активов в собственности городских поселений,0000,2019-08-13 00:00:00.0,06011,1,9500
,99010001,00001060601130000650,,2015-01-01 00:00:00.0,,2020-05-12 23:24:49.0,Уменьшение иных финансовых активов в собственности городских поселений,000,01,0A91D51F-45A2-0328-E053-0A5F081DB924,,2020-07-05 13:18:07.0,Уменьшение иных финансовых активов в собственности городских поселений,0000,2019-08-13 00:00:00.0,06011,1,9500
,99010001,00001060602010000510,,2015-10-05 00:00:00.0,,2020-05-12 23:28:13.0,Увеличение иных финансовых активов в федеральной собственности (средств на банковских депозитах) за счет средств Фонда национального благосостояния,000,01,2222A1F3-8B91-0782-E053-0A5F081DCD79,,2020-07-05 13:18:08.0,Увеличение иных финансовых активов в федеральной собственности (средств на банковских депозитах) за счет средств Фонда национального благосостояния,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602010000520,,2014-01-01 00:00:00.0,,2020-05-12 23:26:54.0,Увеличение иных финансовых активов в федеральной собственности (долговых обязательств) за счет средств Фонда национального благосостояния,000,01,0961492E-C1C7-022C-E053-0A5F081D45C7,,2020-07-05 13:18:07.0,Увеличение иных финансовых активов в федеральной собственности (долговых обязательств) за счет средств Фонда национального благосостояния,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602010000530,,2014-01-01 00:00:00.0,,2020-05-12 23:28:11.0,Увеличение иных финансовых активов в федеральной собственности (акций) за счет средств Фонда национального благосостояния,000,01,03F227C3-D92D-0188-E053-0A5F081D1B09,,2020-07-05 13:18:08.0,Увеличение иных финансовых активов в федеральной собственности (акций) за счет средств Фонда национального благосостояния,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602010000550,,2008-10-09 00:00:00.0,,2020-05-12 23:27:50.0,Увеличение иных финансовых активов в федеральной собственности за счет средств Фонда национального благосостояния,000,01,2E599A25-FDCB-47A8-9ED9-0356837EA0D3,,2020-07-05 13:18:08.0,Увеличение иных финансовых активов в федеральной собственности за счет средств Фонда национального благосостояния,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602010000610,,2015-10-05 00:00:00.0,,2020-05-12 23:28:06.0,Уменьшение иных финансовых активов в федеральной собственности (средств на банковских депозитах) за счет средств Фонда национального благосостояния,000,01,2222A1F3-8B93-0782-E053-0A5F081DCD79,,2020-07-05 13:18:08.0,Уменьшение иных финансовых активов в федеральной собственности (средств на банковских депозитах) за счет средств Фонда национального благосостояния,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602010000620,,2014-01-01 00:00:00.0,,2020-05-12 23:27:49.0,Уменьшение иных финансовых активов в федеральной собственности (долговых обязательств) за счет средств Фонда национального благосостояния,000,01,0961492E-C1C9-022C-E053-0A5F081D45C7,,2020-07-05 13:18:08.0,Уменьшение иных финансовых активов в федеральной собственности (долговых обязательств) за счет средств Фонда национального благосостояния,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602010000630,,2014-01-01 00:00:00.0,,2020-05-12 23:26:53.0,Уменьшение иных финансовых активов в федеральной собственности (акций) за счет средств Фонда национального благосостояния,000,01,03F227C3-D933-0188-E053-0A5F081D1B09,,2020-07-05 13:18:07.0,Уменьшение иных финансовых активов в федеральной собственности (акций) за счет средств Фонда национального благосостояния,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602010000650,,2008-10-09 00:00:00.0,,2020-05-12 23:27:47.0,Уменьшение иных финансовых активов в федеральной собственности за счет средств Фонда национального благосостояния,000,01,1D54394D-0F98-49FF-A215-0B0AFAAB2E44,,2020-07-05 13:18:08.0,Уменьшение иных финансовых активов в федеральной собственности за счет средств Фонда национального благосостояния,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602010001510,,2015-10-05 00:00:00.0,,2020-05-12 23:27:51.0,"Увеличение иных финансовых активов в федеральной собственности (средств на банковских депозитах) за счет средств Фонда национального благосостояния (увеличение финансовых активов в федеральной собственности за счет средств Фонда национального благосостояния, размещенных на депозитах в валюте Российской Федерации и в иностранной валюте в кредитных организациях и государственной корпорации ""Банк раз",000,01,2222A1F3-8B99-0782-E053-0A5F081DCD79,,2020-07-05 13:18:08.0,"Увеличение иных финансовых активов в федеральной собственности (средств на банковских депозитах) за счет средств Фонда национального благосостояния (увеличение финансовых активов в федеральной собственности за счет средств Фонда национального благосостояния, размещенных на депозитах в валюте Российской Федерации и в иностранной валюте в кредитных организациях и государственной корпорации ""Банк ра",0001,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602010001610,,2015-10-05 00:00:00.0,,2020-05-12 23:28:16.0,"Уменьшение иных финансовых активов в федеральной собственности (средств на банковских депозитах) за счет средств Фонда национального благосостояния (уменьшение финансовых активов в федеральной собственности за счет средств Фонда национального благосостояния, размещенных на депозитах в валюте Российской Федерации и в иностранной валюте в кредитных организациях и государственной корпорации ""Банк раз",000,01,2222A1F3-8B9B-0782-E053-0A5F081DCD79,,2020-07-05 13:18:08.0,"Уменьшение иных финансовых активов в федеральной собственности (средств на банковских депозитах) за счет средств Фонда национального благосостояния (уменьшение финансовых активов в федеральной собственности за счет средств Фонда национального благосостояния, размещенных на депозитах в валюте Российской Федерации и в иностранной валюте в кредитных организациях и государственной корпорации ""Банк ра",0001,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602060000510,,2015-01-01 00:00:00.0,,2020-05-12 23:26:54.0,"Увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, сформированных за счет сумм дополнительных страховых взносов на накопительную пенсию и взносов работодателя в пользу застрахованных лиц, уплачивающих дополнительные страховые взносы на накопительную пенсию, временно размещенных в депозиты в валюте Российской Федерации в кредитных организациях",000,01,0A7CAE98-6473-02AE-E053-0A5F081D9D8F,,2020-07-05 13:18:07.0,"Увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, сформированных за счет сумм дополнительных страховых взносов на накопительную пенсию и взносов работодателя в пользу застрахованных лиц, уплачивающих дополнительные страховые взносы на накопительную пенсию, временно размещенных в депозиты в валюте Российской Федерации в кредитных организациях",0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602060000610,,2015-01-01 00:00:00.0,,2020-05-12 23:24:57.0,"Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, сформированных за счет сумм дополнительных страховых взносов на накопительную пенсию и взносов работодателя в пользу застрахованных лиц, уплачивающих дополнительные страховые взносы на накопительную пенсию, временно размещенных в депозиты в валюте Российской Федерации в кредитных организациях",000,01,0A7CAE98-647B-02AE-E053-0A5F081D9D8F,,2020-07-05 13:18:07.0,"Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, сформированных за счет сумм дополнительных страховых взносов на накопительную пенсию и взносов работодателя в пользу застрахованных лиц, уплачивающих дополнительные страховые взносы на накопительную пенсию, временно размещенных в депозиты в валюте Российской Федерации в кредитных организациях",0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602070000550,,2012-01-01 00:00:00.0,,2020-05-12 23:24:49.0,Увеличение прочих финансовых активов в собственности Фонда социального страхования Российской Федерации,000,01,B5DA8EBC-E131-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:07.0,Увеличение прочих финансовых активов в собственности Фонда социального страхования Российской Федерации,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602070000650,,2012-01-01 00:00:00.0,,2020-05-12 23:25:52.0,Уменьшение прочих финансовых активов в собственности Фонда социального страхования Российской Федерации,000,01,B5DA8EBC-E132-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:07.0,Уменьшение прочих финансовых активов в собственности Фонда социального страхования Российской Федерации,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602080000550,,2012-01-01 00:00:00.0,,2020-05-12 23:27:31.0,Увеличение прочих финансовых активов в собственности Федерального фонда обязательного медицинского страхования,000,01,B5DA8EBC-E133-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:07.0,Увеличение прочих финансовых активов в собственности Федерального фонда обязательного медицинского страхования,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602080000650,,2012-01-01 00:00:00.0,,2020-05-12 23:28:19.0,Уменьшение прочих финансовых активов в собственности Федерального фонда обязательного медицинского страхования,000,01,B5DA8EBC-E134-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:08.0,Уменьшение прочих финансовых активов в собственности Федерального фонда обязательного медицинского страхования,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602090000550,,2012-01-01 00:00:00.0,,2020-05-12 23:24:52.0,Увеличение прочих финансовых активов в собственности территориальных фондов  обязательного медицинского страхования,000,01,B5DA8EBC-E135-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:07.0,Увеличение прочих финансовых активов в собственности территориальных фондов  обязательного медицинского страхования,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060602090000650,,2012-01-01 00:00:00.0,,2020-05-12 23:26:07.0,Уменьшение прочих финансовых активов в собственности территориальных фондов  обязательного медицинского страхования,000,01,B5DA8EBC-E136-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:07.0,Уменьшение прочих финансовых активов в собственности территориальных фондов  обязательного медицинского страхования,0000,2019-08-13 00:00:00.0,06020,1,9500
,99010001,00001060603010000550,,2008-11-10 00:00:00.0,,2020-05-12 23:27:49.0,"Увеличение остатков средств Резервного фонда, размещенных в иные финансовые активы",000,01,E0F61FE9-9C9A-4C04-A5A1-E504E3D87A95,,2020-07-05 13:18:08.0,"Увеличение остатков средств Резервного фонда, размещенных в иные финансовые активы",0000,2019-08-13 00:00:00.0,06030,1,9500
,99010001,00001060603010000650,,2008-11-10 00:00:00.0,,2020-05-12 23:24:57.0,"Уменьшение остатков средств Резервного фонда, размещенных в иные финансовые активы",000,01,A5818B84-FA2F-44DF-B2A7-BE2789FC66F0,,2020-07-05 13:18:07.0,"Уменьшение остатков средств Резервного фонда, размещенных в иные финансовые активы",0000,2019-08-13 00:00:00.0,06030,1,9500
510,99010001,00001060603060000510,,2016-02-16 00:00:00.0,,2020-05-12 23:27:27.0,"Увеличение остатков средств резерва Пенсионного фонда Российской Федерации по обязательному пенсионному страхованию, временно размещенных на депозитах в кредитных организациях",000,01,2CF7BBEF-E965-00DC-E053-0A5F081D9196,,2020-07-05 13:18:07.0,"Увеличение остатков средств резерва Пенсионного фонда Российской Федерации по обязательному пенсионному страхованию, временно размещенных на депозитах в кредитных организациях",0000,2019-08-13 00:00:00.0,06030,1,9500
,99010001,00001060603060000550,,2012-01-01 00:00:00.0,,2020-05-12 23:27:52.0,"Увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, переданных управляющим компаниям",000,01,B5DA8EBC-E137-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:08.0,"Увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, переданных управляющим компаниям",0000,2019-08-13 00:00:00.0,06030,1,9500
610,99010001,00001060603060000610,,2016-02-16 00:00:00.0,,2020-05-12 23:26:20.0,"Уменьшение остатков средств резерва Пенсионного фонда Российской Федерации по обязательному пенсионному страхованию, временно размещенных на депозитах в кредитных организациях",000,01,2CF7BBEF-E96C-00DC-E053-0A5F081D9196,,2020-07-05 13:18:07.0,"Уменьшение остатков средств резерва Пенсионного фонда Российской Федерации по обязательному пенсионному страхованию, временно размещенных на депозитах в кредитных организациях",0000,2019-08-13 00:00:00.0,06030,1,9500
,99010001,00001060603060000650,,2012-01-01 00:00:00.0,,2020-05-12 23:27:28.0,"Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, переданных управляющим компаниям",000,01,B5DA8EBC-E138-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:07.0,"Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, переданных управляющим компаниям",0000,2019-08-13 00:00:00.0,06030,1,9500
,99010001,00001060604060000550,,2012-01-01 00:00:00.0,,2020-05-12 23:24:48.0,Увеличение прочих финансовых активов в собственности Пенсионного фонда                                Российской Федерации,000,01,B5DA8EBC-E139-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:07.0,Увеличение прочих финансовых активов в собственности Пенсионного фонда                                Российской Федерации,0000,2019-08-13 00:00:00.0,06040,1,9500
,99010001,00001060604060000650,,2012-01-01 00:00:00.0,,2020-05-12 23:24:55.0,Уменьшение прочих финансовых активов в собственности Пенсионного фонда                                Российской Федерации,000,01,B5DA8EBC-E13A-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:07.0,Уменьшение прочих финансовых активов в собственности Пенсионного фонда                                Российской Федерации,0000,2019-08-13 00:00:00.0,06040,1,9500
550,99010001,00001060604060001550,,2018-11-26 00:00:00.0,,2020-05-12 23:26:52.0,Увеличение прочих финансовых активов в собственности Пенсионного фонда Российской Федерации (возврат средств из бюджета Пенсионного фонда Российской Федерации в федеральный бюджет),000,01,7D60A3B4-98D7-06B6-E053-0A5F081DA0F7,,2020-07-05 13:18:07.0,Увеличение прочих финансовых активов в собственности Пенсионного фонда Российской Федерации (возврат средств из бюджета Пенсионного фонда Российской Федерации в федеральный бюджет),0001,2019-08-13 00:00:00.0,06040,1,9500
650,99010001,00001060604060001650,,2018-11-26 00:00:00.0,,2020-05-12 23:27:59.0,Уменьшение прочих финансовых активов в собственности Пенсионного фонда Российской Федерации (поступление средств федерального бюджета в бюджет Пенсионного фонда Российской Федерации),000,01,7D60A3B4-98DE-06B6-E053-0A5F081DA0F7,,2020-07-05 13:18:08.0,Уменьшение прочих финансовых активов в собственности Пенсионного фонда Российской Федерации (поступление средств федерального бюджета в бюджет Пенсионного фонда Российской Федерации),0001,2019-08-13 00:00:00.0,06040,1,9500
550,99010001,00001060604060002550,,2018-09-20 00:00:00.0,,2020-05-12 23:25:04.0,Увеличение прочих финансовых активов в собственности Пенсионного фонда Российской Федерации (увеличение прочих финансовых активов),000,01,78802409-D3D4-05B4-E053-0A5F081D43C9,,2020-07-05 13:18:07.0,Увеличение прочих финансовых активов в собственности Пенсионного фонда Российской Федерации (увеличение прочих финансовых активов),0002,2019-08-13 00:00:00.0,06040,1,9500
650,99010001,00001060604060002650,,2018-09-20 00:00:00.0,,2020-05-12 23:27:40.0,Уменьшение прочих финансовых активов в собственности Пенсионного фонда Российской Федерации (уменьшение прочих финансовых активов),000,01,78802409-D3DC-05B4-E053-0A5F081D43C9,,2020-07-05 13:18:08.0,Уменьшение прочих финансовых активов в собственности Пенсионного фонда Российской Федерации (уменьшение прочих финансовых активов),0002,2019-08-13 00:00:00.0,06040,1,9500
,99010001,00001060605060000550,,2012-03-20 00:00:00.0,,2020-05-12 23:25:00.0,"Увеличение остатков средств выплатного резерва бюджета Пенсионного фонда Российской Федерации, переданных государственной управляющей компании средствами выплатного резерва",000,01,BE539A45-20DB-908C-E043-0A5F081D908C,,2020-07-05 13:18:07.0,"Увеличение остатков средств выплатного резерва бюджета Пенсионного фонда Российской Федерации, переданных государственной управляющей компании средствами выплатного резерва",0000,2019-08-13 00:00:00.0,06050,1,9500
,99010001,00001060605060000650,,2012-03-20 00:00:00.0,,2020-05-12 23:25:04.0,"Уменьшение остатков средств выплатного резерва бюджета Пенсионного фонда Российской Федерации, переданных государственной управляющей компании средствами выплатного резерва",000,01,BE539A45-20E6-908C-E043-0A5F081D908C,,2020-07-05 13:18:07.0,"Уменьшение остатков средств выплатного резерва бюджета Пенсионного фонда Российской Федерации, переданных государственной управляющей компании средствами выплатного резерва",0000,2019-08-13 00:00:00.0,06050,1,9500
,99010001,00001060606060000550,,2013-01-01 00:00:00.0,,2020-05-12 23:27:09.0,"Увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, сформированных в пользу застрахованных лиц, которым установлена срочная пенсионная выплата, переданных государственной управляющей компании средствами выплатного резерва",000,01,D4FD41EB-F8EF-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,"Увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, сформированных в пользу застрахованных лиц, которым установлена срочная пенсионная выплата, переданных государственной управляющей компании средствами выплатного резерва",0000,2019-08-13 00:00:00.0,06060,1,9500
,99010001,00001060606060000650,,2013-01-01 00:00:00.0,,2020-05-12 23:24:55.0,"Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, сформированных в пользу застрахованных лиц, которым установлена срочная пенсионная выплата, переданных государственной управляющей компании средствами выплатного резерва",000,01,D4FD41EB-F8F7-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,"Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, сформированных в пользу застрахованных лиц, которым установлена срочная пенсионная выплата, переданных государственной управляющей компании средствами выплатного резерва",0000,2019-08-13 00:00:00.0,06060,1,9500
,99010001,00001060700010000000,,2011-01-01 00:00:00.0,,2020-05-12 23:27:40.0,"Бюджетные кредиты, предоставленные федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований)",000,01,996AE5DE-A7C2-2B23-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,"Бюджетные кредиты, предоставленные федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований)",0000,2019-08-13 00:00:00.0,07000,1,9500
,99010001,00001060700010000540,,2013-01-01 00:00:00.0,,2020-05-12 23:25:01.0,Предоставление бюджетных кредитов федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований),000,01,D4FD41EB-F911-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,Предоставление бюджетных кредитов федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований),0000,2019-08-13 00:00:00.0,07000,1,9500
,99010001,00001060700010000640,,2013-01-01 00:00:00.0,,2020-05-12 23:24:57.0,"Возврат бюджетных кредитов, предоставленных федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований)",000,01,D4FD41EB-F910-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,"Возврат бюджетных кредитов, предоставленных федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований)",0000,2019-08-13 00:00:00.0,07000,1,9500
,99010001,00001060700010101540,,2014-01-01 00:00:00.0,,2020-05-12 23:25:00.0,"Предоставление бюджетных кредитов федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований) (задолженность по связанным кредитам правительств иностранных государств, банков и фирм, предоставленным под гарантии Правительства Российской Федерации, возврат которых осуществляется юридическим лицом)",000,01,F48F4D43-5A67-601C-E043-0A5F081D601C,,2020-07-05 13:18:07.0,"Предоставление бюджетных кредитов федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований) (задолженность по связанным кредитам правительств иностранных государств, банков и фирм, предоставленным под гарантии Правительства Российской Федерации, возврат которых осуществляется юридическим лицом)",0101,2019-08-13 00:00:00.0,07000,1,9500
,99010001,00001060700010101640,,2014-01-01 00:00:00.0,,2020-05-12 23:27:52.0,"Возврат бюджетных кредитов, предоставленных федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований) (задолженность по связанным кредитам правительств иностранных государств, банков и фирм, предоставленным под гарантии Правительства Российской Федерации, возврат которых осуществляется юридическим лицом)",000,01,F4644474-1598-D064-E043-0A5F081DD064,,2020-07-05 13:18:08.0,"Возврат бюджетных кредитов, предоставленных федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований) (задолженность по связанным кредитам правительств иностранных государств, банков и фирм, предоставленным под гарантии Правительства Российской Федерации, возврат которых осуществляется юридическим лицом)",0101,2019-08-13 00:00:00.0,07000,1,9500
,99010001,00001060700010102540,,2014-01-01 00:00:00.0,,2020-05-12 23:26:07.0,"Предоставление бюджетных кредитов федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований) (задолженность по связанным кредитам правительств иностранных государств, банков и фирм, предоставленным под гарантии Правительства Российской Федерации, возврат которых осуществляется субъектом Российской Федерации)",000,01,F48F4D43-5A6B-601C-E043-0A5F081D601C,,2020-07-05 13:18:07.0,"Предоставление бюджетных кредитов федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований) (задолженность по связанным кредитам правительств иностранных государств, банков и фирм, предоставленным под гарантии Правительства Российской Федерации, возврат которых осуществляется субъектом Российской Федерации)",0102,2019-08-13 00:00:00.0,07000,1,9500
,99010001,00001060700010102640,,2014-01-01 00:00:00.0,,2020-05-12 23:26:52.0,"Возврат бюджетных кредитов, предоставленных федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований) (задолженность по связанным кредитам правительств иностранных государств, банков и фирм, предоставленным под гарантии Правительства Российской Федерации, возврат которых осуществляется субъектом Российской Федерации)",000,01,F4644474-159A-D064-E043-0A5F081DD064,,2020-07-05 13:18:07.0,"Возврат бюджетных кредитов, предоставленных федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований) (задолженность по связанным кредитам правительств иностранных государств, банков и фирм, предоставленным под гарантии Правительства Российской Федерации, возврат которых осуществляется субъектом Российской Федерации)",0102,2019-08-13 00:00:00.0,07000,1,9500
