area,gender,urban,value
Челябинская область,Мужчины,Городское и сельское население,4
Челябинская область,Женщины,Городское и сельское население,9
Челябинская область,Оба пола,Городское население,9
Челябинская область,Мужчины,Городское население,4
Челябинская область,Женщины,Городское население,5
Челябинская область,Оба пола,Сельское население,4
Челябинская область,Мужчины,Сельское население,-
Челябинская область,Женщины,Сельское население,4
Сибирский федеральный округ,Оба пола,Городское и сельское население,99
Сибирский федеральный округ,Мужчины,Городское и сельское население,28
Сибирский федеральный округ,Женщины,Городское и сельское население,71
Сибирский федеральный округ,Оба пола,Городское население,69
Сибирский федеральный округ,Мужчины,Городское население,21
Сибирский федеральный округ,Женщины,Городское население,48
Сибирский федеральный округ,Оба пола,Сельское население,30
Сибирский федеральный округ,Мужчины,Сельское население,7
Сибирский федеральный округ,Женщины,Сельское население,23
Республика Алтай,Оба пола,Городское и сельское население,3
Республика Алтай,Мужчины,Городское и сельское население,-
Республика Алтай,Женщины,Городское и сельское население,3
Республика Алтай,Оба пола,Городское население,1
Республика Алтай,Мужчины,Городское население,-
Республика Алтай,Женщины,Городское население,1
Республика Алтай,Оба пола,Сельское население,2
Республика Алтай,Мужчины,Сельское население,-
Республика Алтай,Женщины,Сельское население,2
Республика Бурятия,Оба пола,Городское и сельское население,7
Республика Бурятия,Мужчины,Городское и сельское население,3
Республика Бурятия,Женщины,Городское и сельское население,4
Республика Бурятия,Оба пола,Городское население,6
Республика Бурятия,Мужчины,Городское население,3
Республика Бурятия,Женщины,Городское население,3
Республика Бурятия,Оба пола,Сельское население,1
Республика Бурятия,Мужчины,Сельское население,-
Республика Бурятия,Женщины,Сельское население,1
Республика Тыва,Оба пола,Городское и сельское население,6
Республика Тыва,Мужчины,Городское и сельское население,4
Республика Тыва,Женщины,Городское и сельское население,2
Республика Тыва,Оба пола,Городское население,3
Республика Тыва,Мужчины,Городское население,2
Республика Тыва,Женщины,Городское население,1
Республика Тыва,Оба пола,Сельское население,3
Республика Тыва,Мужчины,Сельское население,2
Республика Тыва,Женщины,Сельское население,1
Республика Хакасия,Оба пола,Городское и сельское население,5
Республика Хакасия,Мужчины,Городское и сельское население,-
Республика Хакасия,Женщины,Городское и сельское население,5
Республика Хакасия,Оба пола,Городское население,4
Республика Хакасия,Мужчины,Городское население,-
Республика Хакасия,Женщины,Городское население,4
Республика Хакасия,Оба пола,Сельское население,1
Республика Хакасия,Мужчины,Сельское население,-
Республика Хакасия,Женщины,Сельское население,1
Алтайский край,Оба пола,Городское и сельское население,4
Алтайский край,Мужчины,Городское и сельское население,-
Алтайский край,Женщины,Городское и сельское население,4
Алтайский край,Оба пола,Городское население,3
Алтайский край,Мужчины,Городское население,-
Алтайский край,Женщины,Городское население,3
Алтайский край,Оба пола,Сельское население,1
Алтайский край,Мужчины,Сельское население,-
Алтайский край,Женщины,Сельское население,1
Забайкальский край ,Оба пола,Городское и сельское население,10
Забайкальский край ,Мужчины,Городское и сельское население,4
Забайкальский край ,Женщины,Городское и сельское население,6
Забайкальский край ,Оба пола,Городское население,8
Забайкальский край ,Мужчины,Городское население,4
Забайкальский край ,Женщины,Городское население,4
Забайкальский край ,Оба пола,Сельское население,2
Забайкальский край ,Мужчины,Сельское население,-
Забайкальский край ,Женщины,Сельское население,2
Красноярский край ,Оба пола,Городское и сельское население,12
Красноярский край ,Мужчины,Городское и сельское население,2
Красноярский край ,Женщины,Городское и сельское население,10
Красноярский край ,Оба пола,Городское население,8
Красноярский край ,Мужчины,Городское население,2
Красноярский край ,Женщины,Городское население,6
Красноярский край ,Оба пола,Сельское население,4
Красноярский край ,Мужчины,Сельское население,-
Красноярский край ,Женщины,Сельское население,4
Иркутская область ,Оба пола,Городское и сельское население,20
Иркутская область ,Мужчины,Городское и сельское население,5
Иркутская область ,Женщины,Городское и сельское население,15
Иркутская область ,Оба пола,Городское население,14
Иркутская область ,Мужчины,Городское население,3
Иркутская область ,Женщины,Городское население,11
Иркутская область ,Оба пола,Сельское население,6
Иркутская область ,Мужчины,Сельское население,2
Иркутская область ,Женщины,Сельское население,4
Кемеровская область,Оба пола,Городское и сельское население,11
Кемеровская область,Мужчины,Городское и сельское население,4
Кемеровская область,Женщины,Городское и сельское население,7
Кемеровская область,Оба пола,Городское население,9
Кемеровская область,Мужчины,Городское население,3
Кемеровская область,Женщины,Городское население,6
Кемеровская область,Оба пола,Сельское население,2
Кемеровская область,Мужчины,Сельское население,1
Кемеровская область,Женщины,Сельское население,1
Новосибирская область,Оба пола,Городское и сельское население,10
Новосибирская область,Мужчины,Городское и сельское население,2
Новосибирская область,Женщины,Городское и сельское население,8
Новосибирская область,Оба пола,Городское население,5
Новосибирская область,Мужчины,Городское население,1
Новосибирская область,Женщины,Городское население,4
Новосибирская область,Оба пола,Сельское население,5
Новосибирская область,Мужчины,Сельское население,1
Новосибирская область,Женщины,Сельское население,4
Омская область,Оба пола,Городское и сельское население,6
Омская область,Мужчины,Городское и сельское население,3
Омская область,Женщины,Городское и сельское население,3
Омская область,Оба пола,Городское население,4
Омская область,Мужчины,Городское население,2
Омская область,Женщины,Городское население,2
Омская область,Оба пола,Сельское население,2
Омская область,Мужчины,Сельское население,1
Омская область,Женщины,Сельское население,1
Томская область,Оба пола,Городское и сельское население,5
Томская область,Мужчины,Городское и сельское население,1
Томская область,Женщины,Городское и сельское население,4
Томская область,Оба пола,Городское население,4
Томская область,Мужчины,Городское население,1
Томская область,Женщины,Городское население,3
Томская область,Оба пола,Сельское население,1
Томская область,Мужчины,Сельское население,-
Томская область,Женщины,Сельское население,1
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,54
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,12
Дальневосточный федеральный округ,Женщины,Городское и сельское население,42
Дальневосточный федеральный округ,Оба пола,Городское население,30
Дальневосточный федеральный округ,Мужчины,Городское население,6
Дальневосточный федеральный округ,Женщины,Городское население,24
Дальневосточный федеральный округ,Оба пола,Сельское население,24
Дальневосточный федеральный округ,Мужчины,Сельское население,6
Дальневосточный федеральный округ,Женщины,Сельское население,18
Республика Саха (Якутия),Оба пола,Городское и сельское население,9
Республика Саха (Якутия),Мужчины,Городское и сельское население,3
Республика Саха (Якутия),Женщины,Городское и сельское население,6
Республика Саха (Якутия),Оба пола,Городское население,4
Республика Саха (Якутия),Мужчины,Городское население,1
Республика Саха (Якутия),Женщины,Городское население,3
Республика Саха (Якутия),Оба пола,Сельское население,5
Республика Саха (Якутия),Мужчины,Сельское население,2
Республика Саха (Якутия),Женщины,Сельское население,3
Камчатский край ,Оба пола,Городское и сельское население,4
Камчатский край ,Мужчины,Городское и сельское население,-
Камчатский край ,Женщины,Городское и сельское население,4
Камчатский край ,Оба пола,Городское население,3
Камчатский край ,Мужчины,Городское население,-
Камчатский край ,Женщины,Городское население,3
Камчатский край ,Оба пола,Сельское население,1
Камчатский край ,Мужчины,Сельское население,-
Камчатский край ,Женщины,Сельское население,1
Приморский край,Оба пола,Городское и сельское население,7
Приморский край,Мужчины,Городское и сельское население,1
Приморский край,Женщины,Городское и сельское население,6
Приморский край,Оба пола,Городское население,6
Приморский край,Мужчины,Городское население,-
Приморский край,Женщины,Городское население,6
Приморский край,Оба пола,Сельское население,1
Приморский край,Мужчины,Сельское население,1
Приморский край,Женщины,Сельское население,-
Хабаровский край,Оба пола,Городское и сельское население,10
Хабаровский край,Мужчины,Городское и сельское население,2
Хабаровский край,Женщины,Городское и сельское население,8
Хабаровский край,Оба пола,Городское население,5
Хабаровский край,Мужчины,Городское население,1
Хабаровский край,Женщины,Городское население,4
Хабаровский край,Оба пола,Сельское население,5
Хабаровский край,Мужчины,Сельское население,1
Хабаровский край,Женщины,Сельское население,4
Амурская область,Оба пола,Городское и сельское население,5
Амурская область,Мужчины,Городское и сельское население,3
Амурская область,Женщины,Городское и сельское население,2
Амурская область,Оба пола,Городское население,4
Амурская область,Мужчины,Городское население,3
Амурская область,Женщины,Городское население,1
Амурская область,Оба пола,Сельское население,1
Амурская область,Мужчины,Сельское население,-
Амурская область,Женщины,Сельское население,1
Магаданская область,Оба пола,Городское и сельское население,2
Магаданская область,Мужчины,Городское и сельское население,-
Магаданская область,Женщины,Городское и сельское население,2
Магаданская область,Оба пола,Городское население,2
Магаданская область,Мужчины,Городское население,-
Магаданская область,Женщины,Городское население,2
Магаданская область,Оба пола,Сельское население,-
Магаданская область,Мужчины,Сельское население,-
Магаданская область,Женщины,Сельское население,-
Сахалинская область,Оба пола,Городское и сельское население,3
Сахалинская область,Мужчины,Городское и сельское население,1
Сахалинская область,Женщины,Городское и сельское население,2
Сахалинская область,Оба пола,Городское население,2
Сахалинская область,Мужчины,Городское население,1
Сахалинская область,Женщины,Городское население,1
Сахалинская область,Оба пола,Сельское население,1
Сахалинская область,Мужчины,Сельское население,-
Сахалинская область,Женщины,Сельское население,1
Еврейская автономная область,Оба пола,Городское и сельское население,13
Еврейская автономная область,Мужчины,Городское и сельское население,2
Еврейская автономная область,Женщины,Городское и сельское население,11
Еврейская автономная область,Оба пола,Городское население,3
Еврейская автономная область,Мужчины,Городское население,-
Еврейская автономная область,Женщины,Городское население,3
Еврейская автономная область,Оба пола,Сельское население,10
Еврейская автономная область,Мужчины,Сельское население,2
Еврейская автономная область,Женщины,Сельское население,8
Чукотский автономный округ,Оба пола,Городское и сельское население,1
Чукотский автономный округ,Мужчины,Городское и сельское население,-
Чукотский автономный округ,Женщины,Городское и сельское население,1
Чукотский автономный округ,Оба пола,Городское население,1
Чукотский автономный округ,Мужчины,Городское население,-
Чукотский автономный округ,Женщины,Городское население,1
Чукотский автономный округ,Оба пола,Сельское население,-
Чукотский автономный округ,Мужчины,Сельское население,-
Чукотский автономный округ,Женщины,Сельское население,-
