filename,id,regcode,regname,url,year
FILE0_01.01.2016_153_153.xls,153,0,РОССИЙСКАЯ ФЕДЕРАЦИЯ,https://analytic.nalog.ru/portal/files/FILE0_01.01.2016_153_153.xls,2016
FILE101_01.01.2016_154_154.xls,154,101,ЦЕНТРАЛЬНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE101_01.01.2016_154_154.xls,2016
FILE31_01.01.2016_162_162.xls,162,31,Белгородская область,https://analytic.nalog.ru/portal/files/FILE31_01.01.2016_162_162.xls,2016
FILE32_01.01.2016_163_163.xls,163,32,Брянская область,https://analytic.nalog.ru/portal/files/FILE32_01.01.2016_163_163.xls,2016
FILE33_01.01.2016_164_164.xls,164,33,Владимирская область,https://analytic.nalog.ru/portal/files/FILE33_01.01.2016_164_164.xls,2016
FILE36_01.01.2016_165_165.xls,165,36,Воронежская область,https://analytic.nalog.ru/portal/files/FILE36_01.01.2016_165_165.xls,2016
FILE37_01.01.2016_166_166.xls,166,37,Ивановская область,https://analytic.nalog.ru/portal/files/FILE37_01.01.2016_166_166.xls,2016
FILE40_01.01.2016_167_167.xls,167,40,Калужская область,https://analytic.nalog.ru/portal/files/FILE40_01.01.2016_167_167.xls,2016
FILE44_01.01.2016_168_168.xls,168,44,Костромская область,https://analytic.nalog.ru/portal/files/FILE44_01.01.2016_168_168.xls,2016
FILE46_01.01.2016_169_169.xls,169,46,Курская область,https://analytic.nalog.ru/portal/files/FILE46_01.01.2016_169_169.xls,2016
FILE48_01.01.2016_170_170.xls,170,48,Липецкая область,https://analytic.nalog.ru/portal/files/FILE48_01.01.2016_170_170.xls,2016
FILE50_01.01.2016_171_171.xls,171,50,Московская область,https://analytic.nalog.ru/portal/files/FILE50_01.01.2016_171_171.xls,2016
FILE57_01.01.2016_172_172.xls,172,57,Орловская область,https://analytic.nalog.ru/portal/files/FILE57_01.01.2016_172_172.xls,2016
FILE62_01.01.2016_173_173.xls,173,62,Рязанская область,https://analytic.nalog.ru/portal/files/FILE62_01.01.2016_173_173.xls,2016
FILE67_01.01.2016_174_174.xls,174,67,Смоленская область,https://analytic.nalog.ru/portal/files/FILE67_01.01.2016_174_174.xls,2016
FILE68_01.01.2016_175_175.xls,175,68,Тамбовская область,https://analytic.nalog.ru/portal/files/FILE68_01.01.2016_175_175.xls,2016
FILE69_01.01.2016_176_176.xls,176,69,Тверская область,https://analytic.nalog.ru/portal/files/FILE69_01.01.2016_176_176.xls,2016
FILE71_01.01.2016_177_177.xls,177,71,Тульская область,https://analytic.nalog.ru/portal/files/FILE71_01.01.2016_177_177.xls,2016
FILE76_01.01.2016_178_178.xls,178,76,Ярославская область,https://analytic.nalog.ru/portal/files/FILE76_01.01.2016_178_178.xls,2016
FILE77_01.01.2016_179_179.xls,179,77,г. Москва,https://analytic.nalog.ru/portal/files/FILE77_01.01.2016_179_179.xls,2016
FILE102_01.01.2016_155_155.xls,155,102,СЕВЕРО-ЗАПАДНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE102_01.01.2016_155_155.xls,2016
FILE10_01.01.2016_180_180.xls,180,10,Республика Карелия,https://analytic.nalog.ru/portal/files/FILE10_01.01.2016_180_180.xls,2016
FILE11_01.01.2016_181_181.xls,181,11,Республика Коми,https://analytic.nalog.ru/portal/files/FILE11_01.01.2016_181_181.xls,2016
FILE29_01.01.2016_182_182.xls,182,29,Архангельская область,https://analytic.nalog.ru/portal/files/FILE29_01.01.2016_182_182.xls,2016
FILE35_01.01.2016_183_183.xls,183,35,Вологодская область,https://analytic.nalog.ru/portal/files/FILE35_01.01.2016_183_183.xls,2016
FILE39_01.01.2016_184_184.xls,184,39,Калининградская область,https://analytic.nalog.ru/portal/files/FILE39_01.01.2016_184_184.xls,2016
FILE47_01.01.2016_185_185.xls,185,47,Ленинградская область,https://analytic.nalog.ru/portal/files/FILE47_01.01.2016_185_185.xls,2016
FILE51_01.01.2016_186_186.xls,186,51,Мурманская область,https://analytic.nalog.ru/portal/files/FILE51_01.01.2016_186_186.xls,2016
FILE53_01.01.2016_187_187.xls,187,53,Новгородская область,https://analytic.nalog.ru/portal/files/FILE53_01.01.2016_187_187.xls,2016
FILE60_01.01.2016_188_188.xls,188,60,Псковская область,https://analytic.nalog.ru/portal/files/FILE60_01.01.2016_188_188.xls,2016
FILE78_01.01.2016_189_189.xls,189,78,г. Санкт-Петербург,https://analytic.nalog.ru/portal/files/FILE78_01.01.2016_189_189.xls,2016
FILE83_01.01.2016_190_190.xls,190,83,Ненецкий АО,https://analytic.nalog.ru/portal/files/FILE83_01.01.2016_190_190.xls,2016
FILE108_01.01.2016_161_161.xls,161,108,СЕВЕРО-КАВКАЗСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE108_01.01.2016_161_161.xls,2016
FILE5_01.01.2016_238_238.xls,238,5,Республика Дагестан,https://analytic.nalog.ru/portal/files/FILE5_01.01.2016_238_238.xls,2016
FILE6_01.01.2016_239_239.xls,239,6,Республика Ингушетия,https://analytic.nalog.ru/portal/files/FILE6_01.01.2016_239_239.xls,2016
FILE7_01.01.2016_240_240.xls,240,7,Кабардино-Балкарская Республика,https://analytic.nalog.ru/portal/files/FILE7_01.01.2016_240_240.xls,2016
FILE9_01.01.2016_241_241.xls,241,9,Карачаево-Черкесская Республика,https://analytic.nalog.ru/portal/files/FILE9_01.01.2016_241_241.xls,2016
FILE15_01.01.2016_242_242.xls,242,15,Республика Северная Осетия-Алания,https://analytic.nalog.ru/portal/files/FILE15_01.01.2016_242_242.xls,2016
FILE20_01.01.2016_243_243.xls,243,20,Чеченская Республика,https://analytic.nalog.ru/portal/files/FILE20_01.01.2016_243_243.xls,2016
FILE26_01.01.2016_244_244.xls,244,26,Ставропольский край,https://analytic.nalog.ru/portal/files/FILE26_01.01.2016_244_244.xls,2016
FILE103_01.01.2016_156_156.xls,156,103,ЮЖНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE103_01.01.2016_156_156.xls,2016
FILE1_01.01.2016_191_191.xls,191,1,Республика Адыгея,https://analytic.nalog.ru/portal/files/FILE1_01.01.2016_191_191.xls,2016
FILE8_01.01.2016_192_192.xls,192,8,Республика Калмыкия,https://analytic.nalog.ru/portal/files/FILE8_01.01.2016_192_192.xls,2016
FILE91_01.01.2016_245_245.xls,245,91,Республика Крым,https://analytic.nalog.ru/portal/files/FILE91_01.01.2016_245_245.xls,2016
FILE23_01.01.2016_193_193.xls,193,23,Краснодарский край,https://analytic.nalog.ru/portal/files/FILE23_01.01.2016_193_193.xls,2016
FILE30_01.01.2016_194_194.xls,194,30,Астраханская область,https://analytic.nalog.ru/portal/files/FILE30_01.01.2016_194_194.xls,2016
FILE34_01.01.2016_195_195.xls,195,34,Волгоградская область,https://analytic.nalog.ru/portal/files/FILE34_01.01.2016_195_195.xls,2016
FILE61_01.01.2016_196_196.xls,196,61,Ростовская область,https://analytic.nalog.ru/portal/files/FILE61_01.01.2016_196_196.xls,2016
FILE92_01.01.2016_246_246.xls,246,92,г. Севастополь,https://analytic.nalog.ru/portal/files/FILE92_01.01.2016_246_246.xls,2016
FILE104_01.01.2016_157_157.xls,157,104,ПРИВОЛЖСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE104_01.01.2016_157_157.xls,2016
FILE2_01.01.2016_197_197.xls,197,2,Республика Башкортостан,https://analytic.nalog.ru/portal/files/FILE2_01.01.2016_197_197.xls,2016
FILE12_01.01.2016_198_198.xls,198,12,Республика Марий Эл,https://analytic.nalog.ru/portal/files/FILE12_01.01.2016_198_198.xls,2016
FILE13_01.01.2016_199_199.xls,199,13,Республика Мордовия,https://analytic.nalog.ru/portal/files/FILE13_01.01.2016_199_199.xls,2016
FILE16_01.01.2016_200_200.xls,200,16,Республика Татарстан,https://analytic.nalog.ru/portal/files/FILE16_01.01.2016_200_200.xls,2016
FILE18_01.01.2016_201_201.xls,201,18,Удмуртская Республика,https://analytic.nalog.ru/portal/files/FILE18_01.01.2016_201_201.xls,2016
FILE21_01.01.2016_202_202.xls,202,21,Чувашская Республика,https://analytic.nalog.ru/portal/files/FILE21_01.01.2016_202_202.xls,2016
FILE43_01.01.2016_203_203.xls,203,43,Кировская область,https://analytic.nalog.ru/portal/files/FILE43_01.01.2016_203_203.xls,2016
FILE52_01.01.2016_204_204.xls,204,52,Нижегородская область,https://analytic.nalog.ru/portal/files/FILE52_01.01.2016_204_204.xls,2016
FILE56_01.01.2016_205_205.xls,205,56,Оренбургская область,https://analytic.nalog.ru/portal/files/FILE56_01.01.2016_205_205.xls,2016
FILE58_01.01.2016_206_206.xls,206,58,Пензенская область,https://analytic.nalog.ru/portal/files/FILE58_01.01.2016_206_206.xls,2016
FILE59_01.01.2016_236_236.xls,236,59,Пермский край,https://analytic.nalog.ru/portal/files/FILE59_01.01.2016_236_236.xls,2016
FILE63_01.01.2016_207_207.xls,207,63,Самарская область,https://analytic.nalog.ru/portal/files/FILE63_01.01.2016_207_207.xls,2016
FILE64_01.01.2016_208_208.xls,208,64,Саратовская область,https://analytic.nalog.ru/portal/files/FILE64_01.01.2016_208_208.xls,2016
FILE73_01.01.2016_209_209.xls,209,73,Ульяновская область,https://analytic.nalog.ru/portal/files/FILE73_01.01.2016_209_209.xls,2016
FILE105_01.01.2016_158_158.xls,158,105,УРАЛЬСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE105_01.01.2016_158_158.xls,2016
FILE45_01.01.2016_210_210.xls,210,45,Курганская область,https://analytic.nalog.ru/portal/files/FILE45_01.01.2016_210_210.xls,2016
FILE66_01.01.2016_211_211.xls,211,66,Свердловская область,https://analytic.nalog.ru/portal/files/FILE66_01.01.2016_211_211.xls,2016
FILE72_01.01.2016_212_212.xls,212,72,Тюменская область,https://analytic.nalog.ru/portal/files/FILE72_01.01.2016_212_212.xls,2016
FILE74_01.01.2016_213_213.xls,213,74,Челябинская область,https://analytic.nalog.ru/portal/files/FILE74_01.01.2016_213_213.xls,2016
FILE86_01.01.2016_214_214.xls,214,86,Ханты-Мансийский АО-Югра,https://analytic.nalog.ru/portal/files/FILE86_01.01.2016_214_214.xls,2016
FILE89_01.01.2016_215_215.xls,215,89,Ямало-Ненецкий АО,https://analytic.nalog.ru/portal/files/FILE89_01.01.2016_215_215.xls,2016
FILE106_01.01.2016_159_159.xls,159,106,СИБИРСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE106_01.01.2016_159_159.xls,2016
FILE4_01.01.2016_216_216.xls,216,4,Республика Алтай,https://analytic.nalog.ru/portal/files/FILE4_01.01.2016_216_216.xls,2016
FILE3_01.01.2016_217_217.xls,217,3,Республика Бурятия,https://analytic.nalog.ru/portal/files/FILE3_01.01.2016_217_217.xls,2016
FILE75_01.01.2016_226_226.xls,226,75,Забайкальский край,https://analytic.nalog.ru/portal/files/FILE75_01.01.2016_226_226.xls,2016
FILE17_01.01.2016_218_218.xls,218,17,Республика Тыва,https://analytic.nalog.ru/portal/files/FILE17_01.01.2016_218_218.xls,2016
FILE19_01.01.2016_219_219.xls,219,19,Республика Хакасия,https://analytic.nalog.ru/portal/files/FILE19_01.01.2016_219_219.xls,2016
FILE22_01.01.2016_220_220.xls,220,22,Алтайский край,https://analytic.nalog.ru/portal/files/FILE22_01.01.2016_220_220.xls,2016
FILE24_01.01.2016_235_235.xls,235,24,Красноярский край,https://analytic.nalog.ru/portal/files/FILE24_01.01.2016_235_235.xls,2016
FILE38_01.01.2016_221_221.xls,221,38,Иркутская область,https://analytic.nalog.ru/portal/files/FILE38_01.01.2016_221_221.xls,2016
FILE42_01.01.2016_222_222.xls,222,42,Кемеровская область,https://analytic.nalog.ru/portal/files/FILE42_01.01.2016_222_222.xls,2016
FILE54_01.01.2016_223_223.xls,223,54,Новосибирская область,https://analytic.nalog.ru/portal/files/FILE54_01.01.2016_223_223.xls,2016
FILE55_01.01.2016_224_224.xls,224,55,Омская область,https://analytic.nalog.ru/portal/files/FILE55_01.01.2016_224_224.xls,2016
FILE70_01.01.2016_225_225.xls,225,70,Томская область,https://analytic.nalog.ru/portal/files/FILE70_01.01.2016_225_225.xls,2016
FILE107_01.01.2016_160_160.xls,160,107,ДАЛЬНЕВОСТОЧНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE107_01.01.2016_160_160.xls,2016
FILE14_01.01.2016_227_227.xls,227,14,Республика Саха (Якутия),https://analytic.nalog.ru/portal/files/FILE14_01.01.2016_227_227.xls,2016
FILE25_01.01.2016_228_228.xls,228,25,Приморский край,https://analytic.nalog.ru/portal/files/FILE25_01.01.2016_228_228.xls,2016
FILE27_01.01.2016_229_229.xls,229,27,Хабаровский край,https://analytic.nalog.ru/portal/files/FILE27_01.01.2016_229_229.xls,2016
FILE28_01.01.2016_230_230.xls,230,28,Амурская область,https://analytic.nalog.ru/portal/files/FILE28_01.01.2016_230_230.xls,2016
FILE41_01.01.2016_237_237.xls,237,41,Камчатский край,https://analytic.nalog.ru/portal/files/FILE41_01.01.2016_237_237.xls,2016
FILE49_01.01.2016_231_231.xls,231,49,Магаданская область,https://analytic.nalog.ru/portal/files/FILE49_01.01.2016_231_231.xls,2016
FILE65_01.01.2016_232_232.xls,232,65,Сахалинская область,https://analytic.nalog.ru/portal/files/FILE65_01.01.2016_232_232.xls,2016
FILE79_01.01.2016_233_233.xls,233,79,Еврейская автономная область,https://analytic.nalog.ru/portal/files/FILE79_01.01.2016_233_233.xls,2016
FILE87_01.01.2016_234_234.xls,234,87,Чукотский АО,https://analytic.nalog.ru/portal/files/FILE87_01.01.2016_234_234.xls,2016
FILE0_01.01.2017_901_901.xls,901,0,РОССИЙСКАЯ ФЕДЕРАЦИЯ,https://analytic.nalog.ru/portal/files/FILE0_01.01.2017_901_901.xls,2017
FILE101_01.01.2017_893_893.xls,893,101,ЦЕНТРАЛЬНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE101_01.01.2017_893_893.xls,2017
FILE31_01.01.2017_808_808.xls,808,31,Белгородская область,https://analytic.nalog.ru/portal/files/FILE31_01.01.2017_808_808.xls,2017
FILE32_01.01.2017_809_809.xls,809,32,Брянская область,https://analytic.nalog.ru/portal/files/FILE32_01.01.2017_809_809.xls,2017
FILE33_01.01.2017_810_810.xls,810,33,Владимирская область,https://analytic.nalog.ru/portal/files/FILE33_01.01.2017_810_810.xls,2017
FILE36_01.01.2017_811_811.xls,811,36,Воронежская область,https://analytic.nalog.ru/portal/files/FILE36_01.01.2017_811_811.xls,2017
FILE37_01.01.2017_812_812.xls,812,37,Ивановская область,https://analytic.nalog.ru/portal/files/FILE37_01.01.2017_812_812.xls,2017
FILE40_01.01.2017_813_813.xls,813,40,Калужская область,https://analytic.nalog.ru/portal/files/FILE40_01.01.2017_813_813.xls,2017
FILE44_01.01.2017_814_814.xls,814,44,Костромская область,https://analytic.nalog.ru/portal/files/FILE44_01.01.2017_814_814.xls,2017
FILE46_01.01.2017_815_815.xls,815,46,Курская область,https://analytic.nalog.ru/portal/files/FILE46_01.01.2017_815_815.xls,2017
FILE48_01.01.2017_816_816.xls,816,48,Липецкая область,https://analytic.nalog.ru/portal/files/FILE48_01.01.2017_816_816.xls,2017
FILE50_01.01.2017_817_817.xls,817,50,Московская область,https://analytic.nalog.ru/portal/files/FILE50_01.01.2017_817_817.xls,2017
FILE57_01.01.2017_818_818.xls,818,57,Орловская область,https://analytic.nalog.ru/portal/files/FILE57_01.01.2017_818_818.xls,2017
FILE62_01.01.2017_819_819.xls,819,62,Рязанская область,https://analytic.nalog.ru/portal/files/FILE62_01.01.2017_819_819.xls,2017
FILE67_01.01.2017_820_820.xls,820,67,Смоленская область,https://analytic.nalog.ru/portal/files/FILE67_01.01.2017_820_820.xls,2017
FILE68_01.01.2017_821_821.xls,821,68,Тамбовская область,https://analytic.nalog.ru/portal/files/FILE68_01.01.2017_821_821.xls,2017
FILE69_01.01.2017_822_822.xls,822,69,Тверская область,https://analytic.nalog.ru/portal/files/FILE69_01.01.2017_822_822.xls,2017
FILE71_01.01.2017_823_823.xls,823,71,Тульская область,https://analytic.nalog.ru/portal/files/FILE71_01.01.2017_823_823.xls,2017
FILE76_01.01.2017_824_824.xls,824,76,Ярославская область,https://analytic.nalog.ru/portal/files/FILE76_01.01.2017_824_824.xls,2017
FILE77_01.01.2017_825_825.xls,825,77,г. Москва,https://analytic.nalog.ru/portal/files/FILE77_01.01.2017_825_825.xls,2017
FILE102_01.01.2017_894_894.xls,894,102,СЕВЕРО-ЗАПАДНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE102_01.01.2017_894_894.xls,2017
FILE10_01.01.2017_826_826.xls,826,10,Республика Карелия,https://analytic.nalog.ru/portal/files/FILE10_01.01.2017_826_826.xls,2017
FILE11_01.01.2017_827_827.xls,827,11,Республика Коми,https://analytic.nalog.ru/portal/files/FILE11_01.01.2017_827_827.xls,2017
FILE29_01.01.2017_828_828.xls,828,29,Архангельская область,https://analytic.nalog.ru/portal/files/FILE29_01.01.2017_828_828.xls,2017
FILE35_01.01.2017_829_829.xls,829,35,Вологодская область,https://analytic.nalog.ru/portal/files/FILE35_01.01.2017_829_829.xls,2017
FILE39_01.01.2017_830_830.xls,830,39,Калининградская область,https://analytic.nalog.ru/portal/files/FILE39_01.01.2017_830_830.xls,2017
FILE47_01.01.2017_831_831.xls,831,47,Ленинградская область,https://analytic.nalog.ru/portal/files/FILE47_01.01.2017_831_831.xls,2017
FILE51_01.01.2017_832_832.xls,832,51,Мурманская область,https://analytic.nalog.ru/portal/files/FILE51_01.01.2017_832_832.xls,2017
FILE53_01.01.2017_833_833.xls,833,53,Новгородская область,https://analytic.nalog.ru/portal/files/FILE53_01.01.2017_833_833.xls,2017
FILE60_01.01.2017_834_834.xls,834,60,Псковская область,https://analytic.nalog.ru/portal/files/FILE60_01.01.2017_834_834.xls,2017
FILE78_01.01.2017_835_835.xls,835,78,г. Санкт-Петербург,https://analytic.nalog.ru/portal/files/FILE78_01.01.2017_835_835.xls,2017
FILE83_01.01.2017_836_836.xls,836,83,Ненецкий АО,https://analytic.nalog.ru/portal/files/FILE83_01.01.2017_836_836.xls,2017
FILE108_01.01.2017_900_900.xls,900,108,СЕВЕРО-КАВКАЗСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE108_01.01.2017_900_900.xls,2017
FILE5_01.01.2017_884_884.xls,884,5,Республика Дагестан,https://analytic.nalog.ru/portal/files/FILE5_01.01.2017_884_884.xls,2017
FILE6_01.01.2017_885_885.xls,885,6,Республика Ингушетия,https://analytic.nalog.ru/portal/files/FILE6_01.01.2017_885_885.xls,2017
FILE7_01.01.2017_886_886.xls,886,7,Кабардино-Балкарская Республика,https://analytic.nalog.ru/portal/files/FILE7_01.01.2017_886_886.xls,2017
FILE9_01.01.2017_887_887.xls,887,9,Карачаево-Черкесская Республика,https://analytic.nalog.ru/portal/files/FILE9_01.01.2017_887_887.xls,2017
FILE15_01.01.2017_888_888.xls,888,15,Республика Северная Осетия-Алания,https://analytic.nalog.ru/portal/files/FILE15_01.01.2017_888_888.xls,2017
FILE20_01.01.2017_889_889.xls,889,20,Чеченская Республика,https://analytic.nalog.ru/portal/files/FILE20_01.01.2017_889_889.xls,2017
FILE26_01.01.2017_890_890.xls,890,26,Ставропольский край,https://analytic.nalog.ru/portal/files/FILE26_01.01.2017_890_890.xls,2017
FILE103_01.01.2017_895_895.xls,895,103,ЮЖНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE103_01.01.2017_895_895.xls,2017
FILE1_01.01.2017_837_837.xls,837,1,Республика Адыгея,https://analytic.nalog.ru/portal/files/FILE1_01.01.2017_837_837.xls,2017
FILE8_01.01.2017_838_838.xls,838,8,Республика Калмыкия,https://analytic.nalog.ru/portal/files/FILE8_01.01.2017_838_838.xls,2017
FILE91_01.01.2017_891_891.xls,891,91,Республика Крым,https://analytic.nalog.ru/portal/files/FILE91_01.01.2017_891_891.xls,2017
FILE23_01.01.2017_839_839.xls,839,23,Краснодарский край,https://analytic.nalog.ru/portal/files/FILE23_01.01.2017_839_839.xls,2017
FILE30_01.01.2017_840_840.xls,840,30,Астраханская область,https://analytic.nalog.ru/portal/files/FILE30_01.01.2017_840_840.xls,2017
FILE34_01.01.2017_841_841.xls,841,34,Волгоградская область,https://analytic.nalog.ru/portal/files/FILE34_01.01.2017_841_841.xls,2017
FILE61_01.01.2017_842_842.xls,842,61,Ростовская область,https://analytic.nalog.ru/portal/files/FILE61_01.01.2017_842_842.xls,2017
FILE92_01.01.2017_892_892.xls,892,92,г. Севастополь,https://analytic.nalog.ru/portal/files/FILE92_01.01.2017_892_892.xls,2017
FILE104_01.01.2017_896_896.xls,896,104,ПРИВОЛЖСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE104_01.01.2017_896_896.xls,2017
FILE2_01.01.2017_843_843.xls,843,2,Республика Башкортостан,https://analytic.nalog.ru/portal/files/FILE2_01.01.2017_843_843.xls,2017
FILE12_01.01.2017_844_844.xls,844,12,Республика Марий Эл,https://analytic.nalog.ru/portal/files/FILE12_01.01.2017_844_844.xls,2017
FILE13_01.01.2017_845_845.xls,845,13,Республика Мордовия,https://analytic.nalog.ru/portal/files/FILE13_01.01.2017_845_845.xls,2017
FILE16_01.01.2017_846_846.xls,846,16,Республика Татарстан,https://analytic.nalog.ru/portal/files/FILE16_01.01.2017_846_846.xls,2017
FILE18_01.01.2017_847_847.xls,847,18,Удмуртская Республика,https://analytic.nalog.ru/portal/files/FILE18_01.01.2017_847_847.xls,2017
FILE21_01.01.2017_848_848.xls,848,21,Чувашская Республика,https://analytic.nalog.ru/portal/files/FILE21_01.01.2017_848_848.xls,2017
FILE43_01.01.2017_849_849.xls,849,43,Кировская область,https://analytic.nalog.ru/portal/files/FILE43_01.01.2017_849_849.xls,2017
FILE52_01.01.2017_850_850.xls,850,52,Нижегородская область,https://analytic.nalog.ru/portal/files/FILE52_01.01.2017_850_850.xls,2017
FILE56_01.01.2017_851_851.xls,851,56,Оренбургская область,https://analytic.nalog.ru/portal/files/FILE56_01.01.2017_851_851.xls,2017
FILE58_01.01.2017_852_852.xls,852,58,Пензенская область,https://analytic.nalog.ru/portal/files/FILE58_01.01.2017_852_852.xls,2017
FILE59_01.01.2017_882_882.xls,882,59,Пермский край,https://analytic.nalog.ru/portal/files/FILE59_01.01.2017_882_882.xls,2017
FILE63_01.01.2017_853_853.xls,853,63,Самарская область,https://analytic.nalog.ru/portal/files/FILE63_01.01.2017_853_853.xls,2017
FILE64_01.01.2017_854_854.xls,854,64,Саратовская область,https://analytic.nalog.ru/portal/files/FILE64_01.01.2017_854_854.xls,2017
FILE73_01.01.2017_855_855.xls,855,73,Ульяновская область,https://analytic.nalog.ru/portal/files/FILE73_01.01.2017_855_855.xls,2017
FILE105_01.01.2017_897_897.xls,897,105,УРАЛЬСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE105_01.01.2017_897_897.xls,2017
FILE45_01.01.2017_856_856.xls,856,45,Курганская область,https://analytic.nalog.ru/portal/files/FILE45_01.01.2017_856_856.xls,2017
FILE66_01.01.2017_857_857.xls,857,66,Свердловская область,https://analytic.nalog.ru/portal/files/FILE66_01.01.2017_857_857.xls,2017
FILE72_01.01.2017_858_858.xls,858,72,Тюменская область,https://analytic.nalog.ru/portal/files/FILE72_01.01.2017_858_858.xls,2017
FILE74_01.01.2017_859_859.xls,859,74,Челябинская область,https://analytic.nalog.ru/portal/files/FILE74_01.01.2017_859_859.xls,2017
FILE86_01.01.2017_860_860.xls,860,86,Ханты-Мансийский АО-Югра,https://analytic.nalog.ru/portal/files/FILE86_01.01.2017_860_860.xls,2017
FILE89_01.01.2017_861_861.xls,861,89,Ямало-Ненецкий АО,https://analytic.nalog.ru/portal/files/FILE89_01.01.2017_861_861.xls,2017
FILE106_01.01.2017_898_898.xls,898,106,СИБИРСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE106_01.01.2017_898_898.xls,2017
FILE4_01.01.2017_862_862.xls,862,4,Республика Алтай,https://analytic.nalog.ru/portal/files/FILE4_01.01.2017_862_862.xls,2017
FILE3_01.01.2017_863_863.xls,863,3,Республика Бурятия,https://analytic.nalog.ru/portal/files/FILE3_01.01.2017_863_863.xls,2017
FILE75_01.01.2017_872_872.xls,872,75,Забайкальский край,https://analytic.nalog.ru/portal/files/FILE75_01.01.2017_872_872.xls,2017
FILE17_01.01.2017_864_864.xls,864,17,Республика Тыва,https://analytic.nalog.ru/portal/files/FILE17_01.01.2017_864_864.xls,2017
FILE19_01.01.2017_865_865.xls,865,19,Республика Хакасия,https://analytic.nalog.ru/portal/files/FILE19_01.01.2017_865_865.xls,2017
FILE22_01.01.2017_866_866.xls,866,22,Алтайский край,https://analytic.nalog.ru/portal/files/FILE22_01.01.2017_866_866.xls,2017
FILE24_01.01.2017_881_881.xls,881,24,Красноярский край,https://analytic.nalog.ru/portal/files/FILE24_01.01.2017_881_881.xls,2017
FILE38_01.01.2017_867_867.xls,867,38,Иркутская область,https://analytic.nalog.ru/portal/files/FILE38_01.01.2017_867_867.xls,2017
FILE42_01.01.2017_868_868.xls,868,42,Кемеровская область,https://analytic.nalog.ru/portal/files/FILE42_01.01.2017_868_868.xls,2017
FILE54_01.01.2017_869_869.xls,869,54,Новосибирская область,https://analytic.nalog.ru/portal/files/FILE54_01.01.2017_869_869.xls,2017
FILE55_01.01.2017_870_870.xls,870,55,Омская область,https://analytic.nalog.ru/portal/files/FILE55_01.01.2017_870_870.xls,2017
FILE70_01.01.2017_871_871.xls,871,70,Томская область,https://analytic.nalog.ru/portal/files/FILE70_01.01.2017_871_871.xls,2017
FILE107_01.01.2017_899_899.xls,899,107,ДАЛЬНЕВОСТОЧНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE107_01.01.2017_899_899.xls,2017
FILE14_01.01.2017_873_873.xls,873,14,Республика Саха (Якутия),https://analytic.nalog.ru/portal/files/FILE14_01.01.2017_873_873.xls,2017
FILE25_01.01.2017_874_874.xls,874,25,Приморский край,https://analytic.nalog.ru/portal/files/FILE25_01.01.2017_874_874.xls,2017
FILE27_01.01.2017_875_875.xls,875,27,Хабаровский край,https://analytic.nalog.ru/portal/files/FILE27_01.01.2017_875_875.xls,2017
FILE28_01.01.2017_876_876.xls,876,28,Амурская область,https://analytic.nalog.ru/portal/files/FILE28_01.01.2017_876_876.xls,2017
FILE41_01.01.2017_883_883.xls,883,41,Камчатский край,https://analytic.nalog.ru/portal/files/FILE41_01.01.2017_883_883.xls,2017
FILE49_01.01.2017_877_877.xls,877,49,Магаданская область,https://analytic.nalog.ru/portal/files/FILE49_01.01.2017_877_877.xls,2017
FILE65_01.01.2017_878_878.xls,878,65,Сахалинская область,https://analytic.nalog.ru/portal/files/FILE65_01.01.2017_878_878.xls,2017
FILE79_01.01.2017_879_879.xls,879,79,Еврейская автономная область,https://analytic.nalog.ru/portal/files/FILE79_01.01.2017_879_879.xls,2017
FILE87_01.01.2017_880_880.xls,880,87,Чукотский АО,https://analytic.nalog.ru/portal/files/FILE87_01.01.2017_880_880.xls,2017
