m4000,m4308,m4311,m4312,m4405,p0641_01,p0641_02,p0641_03
28168,20,76.5,78.5,10,23.703,25.992,24.039
28169,20,76.5,79.5,10,23.703,25.992,24.039
28060,20,76.5,80.5,10,23.914,26.22,24.478
28061,20,76.5,81.5,10,24.229,26.562,25.138
28062,20,76.5,82.5,10,24.756,27.133,26.236
28063,20,76.5,83.5,10,24.756,27.133,26.236
28064,20,76.5,84.5,10,24.756,27.133,26.236
28252,20,75.0,62.833,10,25.182,26.934,25.805
28253,20,75.5,63.5,10,25.076,26.957,25.671
28254,20,75.5,64.5,10,24.543,26.922,25.614
28255,20,75.5,65.5,10,23.698,26.782,25.364
28256,20,75.5,66.5,10,23.121,26.689,25.194
28258,20,75.5,68.5,10,24.341,26.864,25.799
28259,20,75.5,69.5,10,24.229,26.821,25.854
28031,0,73.657,81.4,5,,,
28150,20,75.5,70.5,10,23.95,26.694,25.853
28151,20,75.5,71.5,10,23.448,26.757,26.032
28152,20,75.5,72.5,10,23.398,26.641,26.016
28153,20,75.5,73.5,10,23.317,26.46,25.786
28154,20,75.5,74.5,10,23.814,25.807,24.998
28155,20,75.5,75.5,10,23.813,25.801,24.97
28156,20,75.5,76.5,10,23.435,25.616,25.036
28157,20,75.5,77.5,10,23.42,25.725,24.444
28158,20,75.5,78.5,10,22.722,25.826,24.074
28159,20,75.5,79.5,10,22.398,25.913,23.857
28050,20,75.5,80.5,10,,26.218,24.093
28051,20,75.5,81.5,10,22.354,26.592,24.846
28052,20,75.5,82.5,10,23.401,27.091,25.849
28053,20,75.5,83.5,10,24.756,27.133,26.236
28054,20,75.5,84.5,10,24.756,27.133,26.236
28240,20,74.5,60.5,10,24.512,26.815,26.094
28241,20,74.5,61.5,10,24.727,26.797,25.941
28242,20,74.5,62.5,10,24.967,26.775,25.748
28243,20,74.5,63.5,10,24.849,26.802,25.633
28244,20,74.5,64.5,10,24.319,26.764,25.581
28245,20,74.5,65.5,10,23.558,26.69,25.419
28246,20,74.5,66.5,10,23.084,26.634,25.297
28247,20,74.5,67.5,10,23.242,26.734,25.317
28248,20,74.5,68.5,10,23.088,26.487,25.077
28249,20,74.5,69.5,10,22.736,26.276,24.851
28140,20,74.5,70.5,10,22.468,26.015,24.717
28141,20,74.5,71.5,10,22.536,26.135,25.106
28142,20,74.5,72.5,10,22.991,26.093,25.321
28143,20,74.5,73.5,10,23.429,26.055,25.296
28144,20,74.5,74.5,10,23.814,25.807,24.998
28145,20,74.5,75.5,10,23.813,25.801,24.97
28146,20,74.5,76.5,10,23.435,25.616,25.036
28147,20,74.5,77.5,10,23.199,25.541,24.617
28148,20,74.5,78.5,10,,25.633,24.048
28149,20,74.5,79.5,10,,25.766,23.584
28040,20,74.5,80.5,10,,26.254,23.801
28041,20,74.5,81.5,10,,26.666,24.76
28042,20,74.5,82.5,10,22.724,27.07,25.655
28043,20,74.5,83.5,10,24.756,27.133,26.236
28044,20,74.5,84.5,10,24.756,27.133,26.236
28337,20,73.5,57.5,10,24.427,26.943,25.923
28338,20,73.5,58.5,10,24.72,26.931,25.94
28339,20,73.5,59.5,10,24.716,26.931,26.044
28230,20,73.5,60.5,10,24.663,26.82,26.062
28231,20,73.5,61.5,10,24.674,26.731,25.967
28232,20,73.5,62.5,10,24.8,26.623,25.781
28233,20,73.5,63.5,10,24.543,26.603,25.642
28234,20,73.5,64.5,10,24.034,26.587,25.561
28235,20,73.5,65.5,10,23.359,26.558,25.511
28236,20,73.5,66.5,10,23.065,26.571,25.441
28237,20,73.5,67.5,10,22.941,26.653,25.453
28238,20,73.5,68.5,10,22.497,26.351,24.914
28239,20,73.5,69.5,10,,25.912,24.258
28130,20,73.5,70.5,10,,25.332,23.6
28131,20,73.5,71.5,10,22.274,25.49,24.195
28132,20,73.5,72.5,10,23.241,25.659,24.833
28133,20,73.5,73.5,10,23.839,25.824,25.019
28134,20,73.5,74.5,10,23.838,25.819,24.998
28135,20,73.73,75.85,10,23.867,25.827,24.961
28136,20,73.95,76.5,10,23.435,25.616,25.036
28137,20,73.5,77.5,10,23.115,25.466,24.714
28138,20,73.5,78.5,10,,25.558,23.874
28139,20,73.5,79.5,10,,25.696,23.22
28030,20,73.183,80.017,10,,25.961,22.811
28031,20,73.657,81.4,10,,25.884,22.987
28032,20,73.733,82.4,10,,26.08,23.468
28034,20,73.833,84.68,10,24.756,27.133,26.236
28326,20,72.5,56.5,10,23.776,26.885,25.906
28327,20,72.5,57.5,10,24.251,26.959,25.884
28328,20,72.5,58.5,10,24.573,26.962,25.904
28329,20,72.5,59.5,10,24.82,26.973,25.976
28220,20,72.5,60.5,10,24.835,26.845,25.969
28221,20,72.5,61.5,10,24.672,26.702,25.87
28222,20,72.5,62.5,10,24.624,26.52,25.708
28223,20,72.5,63.5,10,24.401,26.488,25.63
28224,20,72.5,64.5,10,24.111,26.47,25.568
28225,20,72.5,65.5,10,23.564,26.502,25.536
28226,20,72.5,66.5,10,23.193,26.526,25.494
28227,20,72.5,67.5,10,22.933,26.628,25.549
28228,20,72.5,68.5,10,22.58,26.446,25.198
28123,20,72.5,73.5,10,23.853,25.831,25.014
28124,20,72.5,74.5,10,23.852,25.827,24.997
28129,20,72.5,79.5,10,,25.661,23.057
28020,20,72.5,80.5,10,,25.835,22.49
28021,20,72.05,81.2,10,,25.089,
28022,20,72.083,82.15,10,,24.424,
28315,20,71.97,55.92,10,23.422,26.791,25.964
28317,20,71.5,57.5,10,23.912,26.996,25.862
28318,20,71.5,58.5,10,24.236,27.04,25.88
28319,20,71.5,59.5,10,24.561,27.068,25.95
28210,20,71.5,60.5,10,24.667,26.947,25.941
28211,20,71.5,61.5,10,24.584,26.796,25.886
28212,20,71.5,62.5,10,24.629,26.617,25.776
28213,20,71.5,63.5,10,24.523,26.575,25.736
28214,20,71.5,64.5,10,24.346,26.529,25.67
28215,20,71.5,65.5,10,23.889,26.543,25.641
28216,20,71.5,66.5,10,23.494,26.54,25.594
28217,20,71.5,67.5,10,23.091,26.612,25.649
28112,20,71.5,72.5,10,23.628,25.727,25.088
28113,20,71.083,73.567,10,23.91,25.856,24.996
28012,20,71.87,82.2,10,,23.133,
28013,20,71.5,83.5,10,,22.566,
28307,20,70.5,57.5,10,23.564,27.056,25.794
28308,20,70.5,58.5,10,23.854,27.155,25.823
28309,20,70.5,59.5,10,24.028,27.189,25.883
28200,20,70.5,60.5,10,24.069,27.092,25.853
28201,20,70.5,61.5,10,24.177,26.926,25.839
28202,20,70.5,62.5,10,24.465,26.762,25.772
28141,150,74.5,71.5,10,27.686,28.111,27.956
28142,150,74.5,72.5,10,27.681,28.122,27.951
28143,150,74.5,73.5,10,27.754,28.124,27.94
28296,200,79.5,66.5,8,28.033,28.062,28.044
28298,200,79.5,68.5,8,28.052,28.101,28.074
28299,200,79.5,69.5,8,27.937,28.108,28.076
28190,200,79.5,70.5,8,27.905,28.126,28.089
28191,200,79.5,71.5,8,27.768,28.111,28.079
28192,200,79.5,72.5,8,27.766,28.106,28.076
28193,200,79.5,73.5,8,27.649,28.115,28.083
28287,200,78.5,67.5,8,28.034,28.077,28.055
28288,200,78.5,68.5,8,28.049,28.122,28.087
28289,200,78.5,69.5,8,27.93,28.132,28.091
28180,200,78.5,70.5,8,27.843,28.151,28.104
28182,200,78.5,72.5,8,27.489,28.14,28.098
28183,200,78.5,73.5,8,27.295,28.144,28.103
28278,200,77.5,68.5,8,28.057,28.157,28.111
28279,200,77.5,69.5,8,27.912,28.169,28.117
28170,200,77.5,70.5,8,27.772,28.179,28.121
28171,200,77.5,71.5,8,27.308,28.179,28.122
28172,200,77.5,72.5,8,27.118,28.181,28.126
28173,200,77.5,73.5,8,26.824,28.182,28.129
28268,200,76.933,68.75,8,28.035,28.187,28.125
28269,200,76.5,69.5,8,27.952,28.188,28.125
28160,200,76.5,70.5,8,27.852,28.184,28.123
28161,200,76.5,71.5,8,27.465,28.187,28.127
28162,200,76.5,72.5,8,27.272,28.186,28.129
28163,200,76.5,73.5,8,26.588,28.201,28.142
28258,200,75.5,68.5,8,28.03,28.198,28.132
28259,200,75.5,69.5,8,27.969,28.196,28.129
28150,200,75.5,70.5,8,27.898,28.184,28.123
28151,200,75.5,71.5,8,27.58,28.186,28.126
28152,200,75.5,72.5,8,27.403,28.183,28.127
28153,200,75.5,73.5,8,26.588,28.201,28.142
28247,200,74.5,67.5,8,27.988,28.215,28.133
28248,200,74.5,68.5,8,28.007,28.203,28.129
28249,200,74.5,69.5,8,28.013,28.2,28.128
28140,200,74.5,70.5,8,28.037,28.184,28.123
28141,200,74.5,71.5,8,28.043,28.181,28.122
28142,200,74.5,72.5,8,28.062,28.169,28.118
28296,200,79.5,66.5,9,28.004,28.074,28.043
28298,200,79.5,68.5,9,27.987,28.095,28.049
28299,200,79.5,69.5,9,27.976,28.111,28.051
28190,200,79.5,70.5,9,27.968,28.141,28.059
28191,200,79.5,71.5,9,27.991,28.165,28.069
28192,200,79.5,72.5,9,28.017,28.185,28.08
28193,200,79.5,73.5,9,28.024,28.173,28.08
28194,200,79.5,74.5,9,28.025,28.17,28.081
28287,200,78.5,67.5,9,28.01,28.085,28.051
28288,200,78.5,68.5,9,27.993,28.112,28.059
28289,200,78.5,69.5,9,27.982,28.132,28.064
28180,200,78.5,70.5,9,27.965,28.167,28.072
28182,200,78.5,72.5,9,28.009,28.211,28.087
28183,200,78.5,73.5,9,28.021,28.193,28.085
28184,200,78.5,74.5,9,28.022,28.191,28.085
28278,200,77.5,68.5,9,28.017,28.142,28.078
28279,200,77.5,69.5,9,28.005,28.161,28.084
28170,200,77.5,70.5,9,27.978,28.186,28.086
28171,200,77.5,71.5,9,27.982,28.185,28.088
28172,200,77.5,72.5,9,27.998,28.203,28.091
28173,200,77.5,73.5,9,28.014,28.189,28.087
28174,200,77.5,74.5,9,28.021,28.202,28.087
28175,200,77.5,75.5,9,28.013,28.164,28.078
28268,200,76.933,68.75,9,28.038,28.182,28.108
28269,200,76.5,69.5,9,28.02,28.187,28.107
28160,200,76.5,70.5,9,27.975,28.202,28.102
28161,200,76.5,71.5,9,27.971,28.196,28.098
28162,200,76.5,72.5,9,27.974,28.211,28.096
28163,200,76.5,73.5,9,28.007,28.202,28.093
28164,200,76.5,74.5,9,28.016,28.234,28.094
28165,200,76.5,75.5,9,28.004,28.179,28.081
28258,200,75.5,68.5,9,28.051,28.194,28.119
28259,200,75.5,69.5,9,28.034,28.194,28.116
28150,200,75.5,70.5,9,27.982,28.198,28.106
28151,200,75.5,71.5,9,27.971,28.18,28.099
28152,200,75.5,72.5,9,27.951,28.169,28.092
28153,200,75.5,73.5,9,27.982,28.111,28.085
28247,200,74.5,67.5,9,28.096,28.195,28.136
28248,200,74.5,68.5,9,28.048,28.198,28.128
28249,200,74.5,69.5,9,28.032,28.199,28.125
28140,200,74.5,70.5,9,27.968,28.203,28.115
28141,200,74.5,71.5,9,27.951,28.205,28.112
28142,200,74.5,72.5,9,27.903,28.208,28.104
28298,200,79.5,68.5,10,28.022,28.117,28.045
28299,200,79.5,69.5,10,28.023,28.116,28.049
28190,200,79.5,70.5,10,28.023,28.114,28.055
28191,200,79.5,71.5,10,28.023,28.114,28.055
28287,200,78.5,67.5,10,28.013,28.108,28.035
28288,200,78.5,68.5,10,27.985,28.107,28.043
28289,200,78.5,69.5,10,27.978,28.109,28.045
28180,200,78.5,70.5,10,27.937,28.112,28.05
28182,200,78.5,72.5,10,27.906,28.135,28.038
28183,200,78.5,73.5,10,27.971,28.15,28.027
28278,200,77.5,68.5,10,27.972,28.104,28.043
28279,200,77.5,69.5,10,27.964,28.107,28.044
28170,200,77.5,70.5,10,27.916,28.111,28.048
28171,200,77.5,71.5,10,27.923,28.125,28.042
28172,200,77.5,72.5,10,27.906,28.135,28.038
28173,200,77.5,73.5,10,27.971,28.15,28.027
28268,200,76.933,68.75,10,27.922,28.092,28.04
28269,200,76.5,69.5,10,27.909,28.098,28.04
28160,200,76.5,70.5,10,27.846,28.109,28.043
28161,200,76.5,71.5,10,27.888,28.127,28.037
28162,200,76.5,72.5,10,27.891,28.136,28.035
28163,200,76.5,73.5,10,27.971,28.15,28.027
28258,200,75.5,68.5,10,27.91,28.089,28.039
28259,200,75.5,69.5,10,27.896,28.095,28.039
28150,200,75.5,70.5,10,27.829,28.108,28.041
28151,200,75.5,71.5,10,27.878,28.127,28.036
28152,200,75.5,72.5,10,27.884,28.136,28.034
28153,200,75.5,73.5,10,27.971,28.15,28.027
28247,200,74.5,67.5,10,27.986,28.072,28.035
28248,200,74.5,68.5,10,27.872,28.08,28.037
28249,200,74.5,69.5,10,27.858,28.089,28.036
28140,200,74.5,70.5,10,27.779,28.107,28.036
28141,200,74.5,71.5,10,27.85,28.128,28.032
28142,200,74.5,72.5,10,27.861,28.138,28.031
28143,200,74.5,73.5,10,27.971,28.15,28.027
28296,250,79.5,66.5,8,28.033,28.056,28.046
28298,250,79.5,68.5,8,28.068,28.123,28.11
28299,250,79.5,69.5,8,27.961,28.17,28.149
28190,250,79.5,70.5,8,27.964,28.226,28.202
28191,250,79.5,71.5,8,27.531,28.231,28.19
28192,250,79.5,72.5,8,27.334,28.234,28.184
28193,250,79.5,73.5,8,26.547,28.243,28.163
28287,250,78.5,67.5,8,28.042,28.082,28.059
28288,250,78.5,68.5,8,28.076,28.149,28.119
28289,250,78.5,69.5,8,27.964,28.187,28.15
28180,250,78.5,70.5,8,27.905,28.228,28.19
28182,250,78.5,72.5,8,27.201,28.231,28.175
28183,250,78.5,73.5,8,26.547,28.243,28.163
28278,250,77.5,68.5,8,28.087,28.19,28.13
28053,20,75.5,83.5,9,,26.378,24.936
28054,20,75.5,84.5,9,,26.737,24.388
28055,20,75.5,85.5,9,,26.94,23.909
28056,20,75.5,86.5,9,,26.893,23.264
28057,20,75.5,87.5,9,,26.708,23.681
28059,20,75.5,89.5,9,,26.329,24.581
28240,20,74.5,60.5,9,24.54,27.253,25.932
28241,20,74.5,61.5,9,24.875,27.191,25.906
28242,20,74.5,62.5,9,25.081,27.128,25.958
28243,20,74.5,63.5,9,25.065,27.018,25.954
28244,20,74.5,64.5,9,24.661,26.906,25.911
28245,20,74.5,65.5,9,24.108,26.771,25.798
28246,20,74.5,66.5,9,23.643,26.75,25.79
28247,20,74.5,67.5,9,23.918,26.77,25.881
28248,20,74.5,68.5,9,24.506,26.887,26.02
28249,20,74.5,69.5,9,24.844,26.995,26.202
28140,20,74.5,70.5,9,23.841,26.711,25.871
28141,20,74.5,71.5,9,22.013,26.3,25.024
28142,20,74.5,72.5,9,,26.062,24.468
28143,20,74.5,73.5,9,,25.98,23.856
28144,20,74.5,74.5,9,,26.037,23.989
28145,20,74.5,75.5,9,,26.128,24.3
28146,20,74.5,76.5,9,23.178,25.882,25.115
28147,20,74.5,77.5,9,,25.443,24.645
28148,20,74.5,78.5,9,,25.419,24.368
28149,20,74.5,79.5,9,,25.501,24.237
28040,20,74.5,80.5,9,,25.705,24.235
28041,20,74.5,81.5,9,,25.891,24.473
28042,20,74.5,82.5,9,,26.139,24.791
28043,20,74.5,83.5,9,,26.625,25.239
28044,20,74.5,84.5,9,,26.909,24.73
28045,20,74.883,85.25,9,,27.031,24.353
28337,20,73.5,57.5,9,23.35,27.235,26.109
28338,20,73.5,58.5,9,23.674,27.271,26.087
28339,20,73.5,59.5,9,24.179,27.25,26.075
28230,20,73.5,60.5,9,24.476,27.201,25.963
28231,20,73.5,61.5,9,24.649,27.135,25.94
28232,20,73.5,62.5,9,24.784,27.1,25.959
28233,20,73.5,63.5,9,24.78,27.024,25.962
28234,20,73.5,64.5,9,24.39,26.948,25.885
28235,20,73.5,65.5,9,23.892,26.845,25.801
28236,20,73.5,66.5,9,23.398,26.817,25.788
28237,20,73.5,67.5,9,23.583,26.806,25.827
28238,20,73.5,68.5,9,23.989,26.828,25.845
28239,20,73.5,69.5,9,24.449,26.833,25.855
28130,20,73.5,70.5,9,23.102,26.253,25.18
28131,20,73.5,71.5,9,,25.685,24.041
28132,20,73.5,72.5,9,,25.701,23.893
28133,20,73.5,73.5,9,,25.745,23.439
28134,20,73.5,74.5,9,,25.754,23.4
28135,20,73.73,75.85,9,,25.786,23.102
28136,20,73.95,76.5,9,23.687,25.048,24.319
28137,20,73.5,77.5,9,,25.215,24.332
28138,20,73.5,78.5,9,,25.546,24.318
28139,20,73.5,79.5,9,,25.702,24.289
28030,20,73.183,80.017,9,,25.953,24.312
28031,20,73.657,81.4,9,,25.645,23.871
28032,20,73.733,82.4,9,,25.7,23.911
28034,20,73.833,84.68,9,,26.962,24.907
28326,20,72.5,56.5,9,22.7,27.209,26.021
28327,20,72.5,57.5,9,23.279,27.238,26.125
28328,20,72.5,58.5,9,23.579,27.262,26.099
28329,20,72.5,59.5,9,23.969,27.205,26.107
28220,20,72.5,60.5,9,24.228,27.125,26.012
28221,20,72.5,61.5,9,24.374,27.009,25.997
28222,20,72.5,62.5,9,24.517,27.0,25.993
28223,20,72.5,63.5,9,24.562,26.967,25.96
28224,20,72.5,64.5,9,24.302,26.946,25.85
28225,20,72.5,65.5,9,23.97,26.886,25.75
28226,20,72.5,66.5,9,23.518,26.861,25.729
28227,20,72.5,67.5,9,23.545,26.852,25.767
28228,20,72.5,68.5,9,23.69,26.855,25.781
28123,20,72.5,73.5,9,22.046,25.763,23.757
28124,20,72.5,74.5,9,22.096,25.771,23.702
28129,20,72.5,79.5,9,,25.831,24.333
28020,20,72.5,80.5,9,,26.106,24.385
28021,20,72.05,81.2,9,,25.096,22.969
28022,20,72.083,82.15,9,,24.357,
28315,20,71.97,55.92,9,22.267,27.173,26.026
28317,20,71.5,57.5,9,23.155,27.234,26.211
28318,20,71.5,58.5,9,23.466,27.247,26.147
28319,20,71.5,59.5,9,23.904,27.198,26.1
28210,20,71.5,60.5,9,24.178,27.117,26.011
28211,20,71.5,61.5,9,24.326,26.995,26.037
28212,20,71.5,62.5,9,24.433,26.951,26.045
28213,20,71.5,63.5,9,24.532,26.952,26.017
28214,20,71.5,64.5,9,24.408,26.991,25.914
28215,20,71.5,65.5,9,24.267,27.012,25.808
28216,20,71.5,66.5,9,23.858,26.979,25.755
28217,20,71.5,67.5,9,23.724,26.954,25.747
28112,20,71.5,72.5,9,,25.731,23.976
28113,20,71.083,73.567,9,22.096,25.771,23.702
28012,20,71.87,82.2,9,,23.35,
28013,20,71.5,83.5,9,,22.248,
28307,20,70.5,57.5,9,22.964,27.25,26.236
28308,20,70.5,58.5,9,23.328,27.26,26.128
28309,20,70.5,59.5,9,23.712,27.24,26.042
28200,20,70.5,60.5,9,23.968,27.172,25.989
28201,20,70.5,61.5,9,24.16,27.06,26.032
28202,20,70.5,62.5,9,24.382,26.984,26.089
28203,20,70.5,63.5,9,24.56,26.986,26.007
28204,20,70.5,64.5,9,24.626,27.029,25.874
28205,20,70.5,65.5,9,24.571,27.055,25.628
28206,20,70.5,66.5,9,24.342,27.031,25.579
24691,20,69.87,61.27,9,24.171,27.114,26.025
24692,20,69.92,62.53,9,24.428,27.01,26.107
24693,20,69.75,63.27,9,24.633,27.011,26.017
24694,20,69.5,64.5,9,24.752,27.059,25.883
24695,20,69.5,65.5,9,24.731,27.102,25.591
24696,20,69.5,66.5,9,24.692,27.111,25.511
24697,20,69.5,67.5,9,24.61,27.098,25.3
24687,20,68.983,67.15,9,24.425,26.991,24.839
28298,20,79.5,68.5,10,27.014,27.37,27.109
28299,20,79.5,69.5,10,27.002,27.358,27.092
28190,20,79.5,70.5,10,26.985,27.368,27.081
28191,20,79.5,71.5,10,26.964,27.269,27.013
28192,20,79.5,72.5,10,26.95,27.203,26.967
28193,20,79.5,73.5,10,26.95,27.203,26.967
28287,20,78.5,67.5,10,26.63,27.397,27.097
28032,0,73.733,82.4,5,,,
28288,20,78.5,68.5,10,26.676,27.396,27.084
28289,20,78.5,69.5,10,26.554,27.383,27.067
28180,20,78.5,70.5,10,26.284,27.369,27.037
28182,20,78.5,72.5,10,25.445,27.299,26.959
28183,20,78.5,73.5,10,25.49,27.278,26.953
28278,20,77.5,68.5,10,26.563,27.405,27.076
28279,20,77.5,69.5,10,26.405,27.391,27.059
28170,20,77.5,70.5,10,26.109,27.369,27.026
28171,20,77.5,71.5,10,25.498,27.335,26.983
28172,20,77.5,72.5,10,25.144,27.318,26.958
28173,20,77.5,73.5,10,25.003,27.304,26.948
28279,250,77.5,69.5,8,27.913,28.221,28.153
28170,250,77.5,70.5,8,27.736,28.232,28.171
28171,250,77.5,71.5,8,27.149,28.234,28.165
28172,250,77.5,72.5,8,26.909,28.23,28.162
28173,250,77.5,73.5,8,26.547,28.243,28.163
28268,250,76.933,68.75,8,28.109,28.26,28.157
28269,250,76.5,69.5,8,28.008,28.255,28.158
28160,250,76.5,70.5,8,27.86,28.229,28.158
28161,250,76.5,71.5,8,27.439,28.227,28.158
28162,250,76.5,72.5,8,27.218,28.217,28.156
28163,250,76.5,73.5,8,26.547,28.243,28.163
28258,250,75.5,68.5,8,28.116,28.283,28.165
28259,250,75.5,69.5,8,28.027,28.271,28.162
28150,250,75.5,70.5,8,27.887,28.229,28.152
28151,250,75.5,71.5,8,27.531,28.224,28.153
28152,250,75.5,72.5,8,27.319,28.209,28.15
28153,250,75.5,73.5,8,26.547,28.243,28.163
28247,250,74.5,67.5,8,28.124,28.319,28.174
28248,250,74.5,68.5,8,28.116,28.283,28.165
28249,250,74.5,69.5,8,28.113,28.271,28.161
28140,250,74.5,70.5,8,28.103,28.223,28.149
28141,250,74.5,71.5,8,28.1,28.211,28.146
28142,250,74.5,72.5,8,28.092,28.175,28.137
28296,250,79.5,66.5,9,28.042,28.155,28.083
28298,250,79.5,68.5,9,28.04,28.154,28.094
28299,250,79.5,69.5,9,28.039,28.165,28.099
28190,250,79.5,70.5,9,28.039,28.188,28.105
28191,250,79.5,71.5,9,28.056,28.224,28.112
28192,250,79.5,72.5,9,28.074,28.26,28.12
28193,250,79.5,73.5,9,28.081,28.243,28.122
28194,250,79.5,74.5,9,28.084,28.238,28.124
28287,250,78.5,67.5,9,28.05,28.159,28.095
28288,250,78.5,68.5,9,28.05,28.168,28.106
28289,250,78.5,69.5,9,28.05,28.181,28.112
28180,250,78.5,70.5,9,28.048,28.213,28.12
28182,250,78.5,72.5,9,28.077,28.284,28.128
28183,250,78.5,73.5,9,28.084,28.258,28.126
28184,250,78.5,74.5,9,28.086,28.252,28.126
28278,250,77.5,68.5,9,28.074,28.184,28.125
28279,250,77.5,69.5,9,28.076,28.199,28.134
28170,250,77.5,70.5,9,28.071,28.228,28.138
28171,250,77.5,71.5,9,28.072,28.245,28.139
28172,250,77.5,72.5,9,28.078,28.277,28.136
28173,250,77.5,73.5,9,28.082,28.255,28.13
28174,250,77.5,74.5,9,28.087,28.259,28.128
28175,250,77.5,75.5,9,28.082,28.201,28.123
28268,250,76.933,68.75,9,28.101,28.21,28.158
28269,250,76.5,69.5,9,28.098,28.218,28.159
28160,250,76.5,70.5,9,28.089,28.245,28.157
28161,250,76.5,71.5,9,28.083,28.254,28.153
28162,250,76.5,72.5,9,28.081,28.282,28.146
28163,250,76.5,73.5,9,28.082,28.266,28.136
28164,250,76.5,74.5,9,28.09,28.28,28.131
28165,250,76.5,75.5,9,28.082,28.201,28.123
28258,250,75.5,68.5,9,28.115,28.214,28.171
28259,250,75.5,69.5,9,28.111,28.22,28.169
28150,250,75.5,70.5,9,28.102,28.241,28.163
28151,250,75.5,71.5,9,28.091,28.236,28.158
28152,250,75.5,72.5,9,28.082,28.239,28.152
28153,250,75.5,73.5,9,28.064,28.198,28.142
28247,250,74.5,67.5,9,28.127,28.208,28.191
28248,250,74.5,68.5,9,28.121,28.224,28.186
28249,250,74.5,69.5,9,28.119,28.229,28.184
28140,250,74.5,70.5,9,28.111,28.25,28.176
28141,250,74.5,71.5,9,28.109,28.256,28.174
28142,250,74.5,72.5,9,28.103,28.271,28.169
28298,250,79.5,68.5,10,28.026,28.153,28.103
28299,250,79.5,69.5,10,28.033,28.156,28.105
28190,250,79.5,70.5,10,28.047,28.161,28.11
28191,250,79.5,71.5,10,28.047,28.161,28.11
28287,250,78.5,67.5,10,28.012,28.144,28.097
28288,250,78.5,68.5,10,28.001,28.148,28.102
28289,250,78.5,69.5,10,28.001,28.152,28.103
28180,250,78.5,70.5,10,27.98,28.159,28.106
28182,250,78.5,72.5,10,27.985,28.189,28.097
28183,250,78.5,73.5,10,28.054,28.21,28.091
28278,250,77.5,68.5,10,27.993,28.146,28.102
28123,0,72.5,73.5,5,,,
28279,250,77.5,69.5,10,27.991,28.151,28.102
28170,250,77.5,70.5,10,27.963,28.158,28.104
28171,250,77.5,71.5,10,27.986,28.176,28.1
28172,250,77.5,72.5,10,27.985,28.189,28.097
28173,250,77.5,73.5,10,28.054,28.21,28.091
28268,250,76.933,68.75,10,27.959,28.14,28.101
28269,250,76.5,69.5,10,27.952,28.145,28.1
28160,250,76.5,70.5,10,27.906,28.155,28.1
28161,250,76.5,71.5,10,27.959,28.178,28.097
28162,250,76.5,72.5,10,27.971,28.189,28.095
28163,250,76.5,73.5,10,28.054,28.21,28.091
28258,250,75.5,68.5,10,27.951,28.138,28.1
28259,250,75.5,69.5,10,27.943,28.144,28.1
28150,250,75.5,70.5,10,27.892,28.154,28.099
28151,250,75.5,71.5,10,27.951,28.178,28.096
28152,250,75.5,72.5,10,27.964,28.188,28.094
28153,250,75.5,73.5,10,28.054,28.21,28.091
28247,250,74.5,67.5,10,28.033,28.137,28.102
28248,250,74.5,68.5,10,27.926,28.132,28.1
28249,250,74.5,69.5,10,27.916,28.14,28.099
28140,250,74.5,70.5,10,27.849,28.15,28.095
28141,250,74.5,71.5,10,27.927,28.177,28.093
28142,250,74.5,72.5,10,27.942,28.188,28.091
28143,250,74.5,73.5,10,28.054,28.21,28.091
28298,300,79.5,68.5,8,28.149,28.276,28.227
28299,300,79.5,69.5,8,27.944,28.275,28.227
28190,300,79.5,70.5,8,27.985,28.275,28.227
28191,300,79.5,71.5,8,27.533,28.272,28.226
28192,300,79.5,72.5,8,27.328,28.271,28.226
28193,300,79.5,73.5,8,26.507,28.266,28.225
28287,300,78.5,67.5,8,28.147,28.309,28.225
28288,300,78.5,68.5,8,28.148,28.288,28.226
28289,300,78.5,69.5,8,27.953,28.283,28.226
28180,300,78.5,70.5,8,27.875,28.278,28.227
28182,300,78.5,72.5,8,27.123,28.27,28.226
28183,300,78.5,73.5,8,26.507,28.266,28.225
28278,300,77.5,68.5,8,28.148,28.299,28.226
28279,300,77.5,69.5,8,27.874,28.292,28.226
28170,300,77.5,70.5,8,27.567,28.282,28.226
28171,300,77.5,71.5,8,26.952,28.272,28.225
28172,300,77.5,72.5,8,26.671,28.267,28.225
28173,300,77.5,73.5,8,26.507,28.266,28.225
28268,300,76.933,68.75,8,28.147,28.306,28.225
28269,300,76.5,69.5,8,27.995,28.302,28.225
28160,300,76.5,70.5,8,27.669,28.291,28.225
28161,300,76.5,71.5,8,27.132,28.279,28.225
28162,300,76.5,72.5,8,26.712,28.267,28.225
28163,300,76.5,73.5,8,26.507,28.266,28.225
28258,300,75.5,68.5,8,28.147,28.309,28.225
28259,300,75.5,69.5,8,28.01,28.305,28.225
28150,300,75.5,70.5,8,27.655,28.296,28.225
28151,300,75.5,71.5,8,27.122,28.282,28.225
28152,300,75.5,72.5,8,26.507,28.266,28.225
28203,20,70.5,63.5,10,24.589,26.72,25.803
28204,20,70.5,64.5,10,24.476,26.67,25.791
28205,20,70.5,65.5,10,24.108,26.676,25.815
28206,20,70.5,66.5,10,23.807,26.66,25.789
24691,20,69.87,61.27,10,23.943,27.008,25.837
24692,20,69.92,62.53,10,24.438,26.862,25.81
24693,20,69.75,63.27,10,24.712,26.808,25.869
24694,20,69.5,64.5,10,24.606,26.755,25.876
