m4000,m4200,m4311,m4312,m4405,p0075_01,p0075_02,p0075_03
89049,Тадибе-Яха,70.366667,74.133333,5,0.0,19.0,5.9
89049,Тадибе-Яха,70.366667,74.133333,6,0.0,16.0,5.0
89049,Тадибе-Яха,70.366667,74.133333,7,0.0,15.0,4.4
89049,Тадибе-Яха,70.366667,74.133333,8,0.0,20.0,5.3
89049,Тадибе-Яха,70.366667,74.133333,9,0.0,18.0,5.7
89049,Тадибе-Яха,70.366667,74.133333,10,0.0,18.0,6.1
89049,Тадибе-Яха,70.366667,74.133333,11,0.0,19.0,6.0
89049,Тадибе-Яха,70.366667,74.133333,12,0.0,20.0,6.2
89050,Антипаюта,69.1,76.9,1,0.0,18.0,5.4
89050,Антипаюта,69.1,76.9,2,0.0,18.0,5.1
89050,Антипаюта,69.1,76.9,3,0.0,18.0,5.3
89050,Антипаюта,69.1,76.9,4,0.0,17.0,5.8
89050,Антипаюта,69.1,76.9,5,0.0,17.0,5.9
89050,Антипаюта,69.1,76.9,6,0.0,20.0,5.2
89050,Антипаюта,69.1,76.9,7,0.0,16.0,4.3
89050,Антипаюта,69.1,76.9,8,0.0,18.0,4.5
89050,Антипаюта,69.1,76.9,9,0.0,17.0,4.7
89050,Антипаюта,69.1,76.9,10,0.0,20.0,4.8
89050,Антипаюта,69.1,76.9,11,0.0,16.0,5.2
89050,Антипаюта,69.1,76.9,12,0.0,16.0,5.5
89052,Мыс Желания  (море),77.0,68.5,1,0.0,29.0,8.7
89052,Мыс Желания  (море),77.0,68.5,2,0.0,28.0,8.6
89052,Мыс Желания  (море),77.0,68.5,3,0.0,25.0,8.3
89052,Мыс Желания  (море),77.0,68.5,4,0.0,21.0,6.7
89052,Мыс Желания  (море),77.0,68.5,5,0.0,25.0,6.6
89052,Мыс Желания  (море),77.0,68.5,6,0.0,27.0,6.7
89052,Мыс Желания  (море),77.0,68.5,7,0.0,22.0,7.1
89052,Мыс Желания  (море),77.0,68.5,8,0.0,24.0,6.1
89052,Мыс Желания  (море),77.0,68.5,9,0.0,22.0,7.4
89052,Мыс Желания  (море),77.0,68.5,10,0.0,24.0,7.5
89052,Мыс Желания  (море),77.0,68.5,11,0.0,28.0,8.9
89052,Мыс Желания  (море),77.0,68.5,12,0.0,30.0,7.6
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1,0.0,23.0,7.1
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,2,0.0,22.0,6.7
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,3,0.0,20.0,6.3
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,4,0.0,21.0,6.2
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,5,0.0,23.0,6.6
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,6,0.0,20.0,6.0
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,7,0.0,15.0,5.7
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,8,0.0,18.0,6.2
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,9,0.0,20.0,6.4
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,10,0.0,25.0,7.0
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,11,0.0,24.0,6.8
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,12,0.0,27.0,7.0
89056,Ямбург,67.9,74.8,1,0.0,20.0,5.1
89056,Ямбург,67.9,74.8,2,0.0,25.0,5.6
89056,Ямбург,67.9,74.8,3,0.0,18.0,5.7
89056,Ямбург,67.9,74.8,4,0.0,24.0,5.9
89056,Ямбург,67.9,74.8,5,0.0,23.0,5.3
89056,Ямбург,67.9,74.8,6,0.0,16.0,5.4
89056,Ямбург,67.9,74.8,7,0.0,15.0,4.7
89056,Ямбург,67.9,74.8,8,0.0,20.0,4.9
89056,Ямбург,67.9,74.8,9,0.0,19.0,5.6
89056,Ямбург,67.9,74.8,10,0.0,18.0,5.5
89056,Ямбург,67.9,74.8,11,0.0,14.0,5.1
89056,Ямбург,67.9,74.8,12,0.0,18.0,5.6
89058,Мыс Тонкий,69.85,61.1,1,0.0,18.0,5.9
89058,Мыс Тонкий,69.85,61.1,2,0.0,22.0,8.3
89058,Мыс Тонкий,69.85,61.1,3,0.0,15.0,6.8
89058,Мыс Тонкий,69.85,61.1,4,1.0,17.0,6.0
89058,Мыс Тонкий,69.85,61.1,5,2.0,16.0,6.6
89058,Мыс Тонкий,69.85,61.1,6,0.0,18.0,5.9
89058,Мыс Тонкий,69.85,61.1,7,0.0,12.0,5.0
89058,Мыс Тонкий,69.85,61.1,8,0.0,16.0,5.0
89058,Мыс Тонкий,69.85,61.1,9,2.0,12.0,5.5
89058,Мыс Тонкий,69.85,61.1,10,0.0,12.0,3.9
89058,Мыс Тонкий,69.85,61.1,11,0.0,14.0,6.3
89058,Мыс Тонкий,69.85,61.1,12,1.0,22.0,9.1
89059,Мыс Пайндтее,72.5,68.9,1,0.0,17.0,6.0
89059,Мыс Пайндтее,72.5,68.9,2,0.0,19.0,5.2
89059,Мыс Пайндтее,72.5,68.9,3,0.0,17.0,6.0
89059,Мыс Пайндтее,72.5,68.9,4,0.0,17.0,6.1
89059,Мыс Пайндтее,72.5,68.9,5,0.0,21.0,6.4
89059,Мыс Пайндтее,72.5,68.9,6,0.0,14.0,5.0
89059,Мыс Пайндтее,72.5,68.9,7,0.0,14.0,4.9
89059,Мыс Пайндтее,72.5,68.9,8,0.0,14.0,5.7
89059,Мыс Пайндтее,72.5,68.9,9,0.0,13.0,5.4
89059,Мыс Пайндтее,72.5,68.9,10,0.0,20.0,7.6
89059,Мыс Пайндтее,72.5,68.9,11,0.0,18.0,7.0
89059,Мыс Пайндтее,72.5,68.9,12,0.0,19.0,6.2
89060,Моржовая,71.4,67.6,1,0.0,19.0,7.6
89060,Моржовая,71.4,67.6,2,0.0,29.0,7.5
89060,Моржовая,71.4,67.6,3,0.0,22.0,7.8
89060,Моржовая,71.4,67.6,4,0.0,26.0,7.1
89060,Моржовая,71.4,67.6,5,0.0,24.0,7.6
89060,Моржовая,71.4,67.6,6,0.0,17.0,6.3
89060,Моржовая,71.4,67.6,7,0.0,19.0,6.7
89060,Моржовая,71.4,67.6,8,0.0,19.0,7.2
89060,Моржовая,71.4,67.6,9,0.0,24.0,7.3
89060,Моржовая,71.4,67.6,10,0.0,28.0,8.0
89060,Моржовая,71.4,67.6,11,0.0,26.0,8.2
89060,Моржовая,71.4,67.6,12,0.0,29.0,8.1
