EndDate,ID,Name,StartDate,SubsidyRecipient,SubsidySum,global_id
2018,196,"Создание ЦМИТ «СМАРТ КРАФТ», специализирующегося на образовательной и исследовательской деятельности в сфере современных технологий и инженерии, дизайна и креативного мышления",2015,Общество с ограниченной ответственностью «ТЕХНИКУМ»,7000000.0,130100175
2016,197,Разработка и вывод на рынок нового бренда в категории соки,2015,Закрытое акционерное общество «Московский пиво-безалкогольный комбинат «Очаково»,2045224.0,130100176
2018,198,Техническое перевооружение АО «МПО им. И.Румянцева»,2015,Акционерное общество «Машиностроительное производственное объединение имени И.Румянцева»,29247945.0,130100177
2018,199,"Оснащение ЦМИТ МГТУ им. Н.Э.Баумана, специализирующегося на преподавании школьникам и студентам практических наборов знаний и умений, необходимых для самостоятельной реализации научно-исследовательских работ",2015,Общество с ограниченной ответственностью «МИЦ МГТУ ИМ. Н.Э. Баумана»,7000000.0,130100178
2017,200,Техническое перевооружение АО «НПЦ газотурбостроения «Салют» г. Москва в период с 2015-2016гг.»,2015,Акционерное общество «Научно-производственный центр газотурбостроения «САЛЮТ»,10470089.0,130100180
2018,201,Техническое перевооружение ПАО «Карачаровский Механический Завод»,2015,Публичное акционерное общество «Карачаровский Механический Завод»,15902000.0,130100181
2018,202,"Подготовка производства по разработке, модернизации и изготовлению стендов приемо-сдаточных испытаний и технологического контроля СВЧ-модулей",2015,Открытое акционерное общество «Научно-производственное предприятие «Пульсар»,10296360.0,130100183
2018,203,Развитие передовых светодиодных технологий в целях освоения инновационной продукции в области светодиодного освещения,2015,Общество с ограниченной ответственностью «ЛЕД-Эффект»,5081717.0,130100188
2016,204,Технологическое развитие производства кремниевых эпитаксиальных структур в целях импортозамещения и поддержания технологической независимости отечественной микроэлектроники,2015,Акционерное общество «Эпиэл»,5110382.95,130100189
2018,205,Организация шприцевой линии на площадях ОА «Биннофарм»,2015,Акционерное общество «БИННОФАРМ»,36111273.0,130100190
2017,206,"Проведение текущего ремонта помещений, ремонта инженерных систем, приобретение оборудования по договорам финансовой аренды (лизинга)",2015,Акционерное общество Акционерная холдинговая Компания «Всероссийский научно-исследовательский и проектно-конструкторский институт металлургического машиностроения имени академика Целикова»,798000000.0,130100211
2016,207,Ремонт помещений технологического парка «Технологический парк «Мосгормаш» и приобретение оборудования для оснащения указанных помещений,2015,Государственное унитарное предприятие города Москвы «Научно-производственное объединение «Мосгормаш»,50000000.0,130100230
2018,208,"Реализация мероприятий, предусмотренных комплексным инвестиционным проектом по развитию инновационного территориального кластера «Зеленоград» (Федеральные средства)
",2015,Казенное предприятие города Москвы «Корпорация развития Зеленограда»,66200295.0,167594515
2025,209,Реализация мероприятий по созданию и обеспечению деятельности Центра прототипирования Зеленограда (федеральные деньги),2015,Казенное предприятие города Москвы «Корпорация развития Зеленограда»,180000000.0,167595068
2015,210,Подготовка 15 специалистов по специальности станочник (металлообработка),2013,ФГУП «Научно-производственный центр газотурбостроения «Салют»,1237500.0,167602511
2019,211,Оплата части процентов по кредитному договору в целях реализации проекта «Технополис «Москва»,2016,Государственное унитарное предприятие города Москвы «Строительство и эксплуатация промышленных объектов»,686649264.69,168318932
2019,212,"Создание ЦМИТ «МастерТех», специализирующегося на 3Д-проектировании, программировании, робототехники, конструировании",2016,ООО «Ар Лейбл»,7000000.0,272821069
2019,213,"Создание и обеспечение качественного функционирования ЦМИТ «Арбузики-Тим», специализирующегося на развитии инженерно-технических направлений развития детей и молодежи",2016,ООО «РобоСпектр»,6861493.0,272821144
2019,214,"Создание ЦМИТ «Технотворчество», специализирующегося на промышленном дизайне, моделировании и черчении в компьютерных средах, моделирование и производство микросхем",2016,ООО «ТехноТворчество Плюс»,7000000.0,272821235
2019,215,"Оснащение и функционирование ЦМИТ «БИОЛОГИКА», специализирующегося на 3Д-прототипировании биологических молекул, биоинженеринге, биотехнологиях и биомедицине",2016,ООО «БИОЛОГИКА»,6982000.0,272821335
2019,216,"Создание ЦМИТ «ПОЛИЦЕНТ Авиация и космос», специализирующегося на электротехнике, радиотехнике, фотонике, проектировании летательных и космических аппаратов",2016,ООО «Центр молодежного инновационного творчества «ПОЛИЦЕНТ»,6800000.0,272821511
2019,217,"Оснащение и функционирование ЦМИТ «Сталь - Кузница Технологий», специализирующегося на 3Д печати, промышленном дизайне, 3Д визуализации и 3Д обучении",2016,ООО «ЗД Инновации»,6734914.0,272821658
2019,218,"Оснащение и функционирование ЦМИТ «Технологии изготовления и исследования свойств композиционных», специализирующегося на 3Д конструировании, прототипировании",2016,ООО «Ниагара»,6909000.0,272821728
2019,219,"Оснащение и функционирование ЦМИТ «Сапфир», специализирующегося на прототипировании и дизайне изделий любого назначения",2016,ООО «Современные образовательные технологии»,6920000.0,272821795
2019,220,"Оснащение и функционирование ЦМИТ «НТИШКИ», специализирующегося на цифровом проектировании, моделировании, 3Д прототипировании, робототехнике, авиамоделировании, нейротехнологии",2016,ООО «НТИШКИ»,5709366.0,272821856
2019,221,"Создание ЦМИТ «Полисент», специализирующегося на графическом дизайне, программировании, робототехнике, радиоэлектронике",2016,ООО «СМАРТ»,5730200.0,272822047
2019,222,"Оснащение ЦМИТ «Руна», специализирующегося на профориентации детей в области технических наук",2016,ООО «Руна»,7000000.0,272822097
2019,223,"Оснащение ЦМИТ «Профвыбор», специализирующегося на прототипировании и аддитивных технологиях",2016,ООО «Профвыбор»,7000000.0,272822100
2019,224,"Оснащение ЦМИТ «Нанотехнологии», специализирующегося на 3Д моделировании, 3Д механообработке, 3Д сканировании",2016,ООО Научно-производственное предприятие «Центр перспективных технологий»,6967761.0,272822123
2019,225,"Оснащение ЦМИТ «Комплексная система дополнительного образования в области конструирования и робототехники на базе отечественного конструктора АВТойс для детей дошкольного возраста, учащихся школ и студентов вузов Москвы», специализирующегося на 3Д моделировании, сканировании и прототипировании",2016,ООО «Центр консалтинга в инновационной сфере»,6750155.0,272822162
2019,226,"Оснащение ЦМИТ «Полигон 2.0», специализирующегося на 3Д моделировании, робототехнике, проектировании квадрокоптеров, прототипировании",2016,ООО «АЛ-Брик»,7000000.0,272822168
2019,227,"Оснащение ЦМИТ «Лаборатория Промдизайна», специализирующегося на инжиниринге в сфере робототехники, микроэлектроники.",2016,ООО «Дизайн Лаборатория Алексея Маслова»,7000000.0,272823169
2019,228,"Оснащение ЦМИТ «Лаборатория», специализирующегося на проектировании, радиоэлектронике, моделировании, 3д печати",2016,ООО «Лаборатория трехмерной печати»,6215000.0,272823180
2019,229,"Оснащение ЦМИТ «Рост», специализирующегося на общем инжиниринге, аддитивных технологиях и макетировании",2016,ООО «Рост»,7000000.0,272823186
2019,230,"Оснащение ЦМИТ «Коптер ЦМИТ», специализирующегося на создании мультикоптеров",2016,ООО «Коптер Экспресс»,7000000.0,272823197
2019,231,"Оснащение ЦМИТ «ФРЕШБЛАД. Проектные мастерские», специализирующегося на дизайне одежды, 3Д моделировании и прототипировании",2016,ООО «ФРЕШБЛАД»,6999300.0,272823204
2017,232,Реализация мероприятий по развитию Пилотного инновационного территориального кластера «Зеленоград»,2016,КП «Корпорация развития Зеленограда»,84862550.0,281574047
2018,233,"Возмещение затрат, связанных с проведением ремонтных работ на территории технологического парка «Нагатино»",2016,Государственное унитарное предприятие города Москвы «Московский промышленно-торговый центр интеграции и развития»,103878500.0,281574049
2018,234,Организация и проведение 33-й Всемирной конференции Международной ассоциации технопарков и зон инновационного развития,2016,Некоммерческая организация Фонд развития Центра разработки и коммерциализации новых технологий,50000000.0,281574052
2017,235,"Финансовое обеспечение деятельности АНО «МЦСПП», включая организацию мероприятий по привлечению инвестиций в промышленность города Москвы",2016,Автономная некоммерческая организация «Московский центр структурных преобразований промышленности»,33302000.0,281574155
2017,236,Реализация мероприятий по развитию Инновационного территориального кластера «Зеленоград» (Центр прототипирования Зеленограда),2016,КП «Корпорация развития Зеленограда»,7243718.0,323423093
2017,237,"Реализация мероприятий по развитию Троицкого инновационного территориального кластера «Новые материалы, лазерные и радиационные технологии»",2016,Казенное предприятие города Москвы «Корпорация развития Зеленограда»,4775400.0,323423098
2019,238,Реализация программы технического перевооружения АО «НПО «ЛЭМЗ»,2016,АО «Научно-производственное объединение «Лианозовский электромеханический завод»,11941814.59,323423112
2019,239,Техническое перевооружение хлебобулочного цеха,2016,ЗАО «Хлебзавод 24»,4516772.43,323423154
2018,240,Техническое перевооружение упаковочного цеха,2016,ООО «Востряково-2»,1049198.0,323423159
2019,241,"Создание новых и технологическое обновление действующих производственных мощностей по производству (реализации) хлебобулочной продукции короткого срока хранения, обеспечивающей насыщение внутреннего рынка",2016,ОАО «КБК «ЧЕРЕМУШКИ»,16278295.8,323423168
2019,242,Организация производства энергосберегающих светодиодных светильников для промышленных предприятий,2016,ООО «ЛЕД-Эффект»,1542307.51,323423169
2019,243,Модернизация и техническое перевооружение основного производства ЗАО «Микояновский мясокомбинат»,2016,ЗАО «Микояновский мясокомбинат»,26459509.15,323423170
2018,244,Развитие производства кремниевых эпитаксиальных структур в целях импортозамещения и поддержания технологической независимости отечественной микроэлектроники,2016,АО «Эпиэл»,9906452.0,323423176
2019,245,Создание лаборатории опытного производства гетероэпитаксиальных структур нитрида галлия и твердых растворов на его основе,2016,АО «Оптрон»,25691075.55,323423177
2019,246,Реконструкция и развитие производственных мощностей на ЗАО БКК «Коломенский»,2016,ЗАО Булочно-кондитерский комбинат «Коломенский»,48850793.43,323423186
2018,247,"Техническое перевооружение производственного комплекса ОАО Царицыно, связанного с модернизацией оборудования",2016,ОАО «Царицыно»,21783064.0,323423199
2019,248,Инвестиции в промышленное оборудование (производство лифтов и лифтового оборудования),2016,ОАО «Щербинский лифтостроительный завод»,586399.0,323423208
2018,249,Внедрение системы предварительной очистки воды и системы обессоливания методом обратного осмоса и накопления пермеата в целях получения воды высшей категории качества по заданным параметрам,2016,ОАО «Зеленоградский источник»,146408.0,323423211
2019,250,Введение в эксплуатацию технологического комплекса по производству батонов нарезных,2016,ЗАО «Хлебзавод 28»,23970271.68,323423213
2019,251,Модернизация оборудования для производства банковских карт,2016,ООО «СИТРОНИКС Смарт Технологии»,11808971.75,323423241
2019,252,Техническое перевооружение АО «НПЦ газотурбостроения «Салют»,2016,АО «НПЦ газотурбостроения «Салют»,6619140.8,323423304
2019,253,Модернизация производства пакетов для непищевой и пищевой продукции из полиэтиленовой пленки,2016,ООО «Полиролл»,2808053.11,323423321
2019,254,"Создание и обеспечение деятельности ЦМИТ, специализирующегося на прототипировании, микроэлектронике",2016,ООО «Антарес»,7000000.0,323423364
2019,255,"Оснащение и функционирование ЦМИТ «Астра», специализирующегося на робототехнике, работе с персональными проектами, программировании",2016,ООО «АСТРА-Телеком»,5000000.0,323423683
2019,256,"Оснащение и функционирование ЦМИТ, специализирующегося на моделировании, создании 3Д моделей, чертежей, проектировании, прототипировании и работе по созданию инженерных объектов",2016,ООО «Искусство и Технологии»,6731350.0,323423939
2019,257,"Оснащение и (или) функционирование ЦМИТ «Городская лаборатория», специализирующегося на проведении прикладных образовательных мероприятий по тематике прототипирования и инженерного творчества для школьников, подростков, студентов, начинающих предпринимателей, инженеров-изобретателей",2016,ООО «Городская лаборатория»,6341643.0,323442424
2019,258,"Оснащение и (или) функционирование ЦМИТ Лаборатория проектирования «Лаба», специализирующегося на 3Д моделировании, числовом программном управлении и прототипировании",2016,ООО «Фэир Плейз»,7000000.0,323442917
2019,259,"Оснащение и (или) функционирование ЦМИТ «Робошкола», специализирующегося на проектировании, прототипировании, робототехнике, 3Д моделировании",2016,ООО «Робомаркет»,6995100.0,323443042
2019,260,"Создание ЦМИТ «Нейротех», специализирующегося на робототехнике, информатике и автоматизации, нейробио технологиях, электронике",2016,ООО «Центр дополнительного образования Фонда развития Физтех-школ»,6200111.0,323443146
2017,261,Развитие особой экономической зоны «Зеленоград» и осуществление АО «ОЭЗ «Зеленорад» деятельности управляющей компании особой экономической зоны «Зеленоград»,2016,АО «Особая экономическая зона «Зеленоград»,104584200.0,323476929
2019,264,Капитальный и текущий ремонт имущественного комплекса предприятия (для размещения технопарка),2016,ФГБУ «Национальный исследовательский центр «Курчатовский институт»,300000000.0,323528829
2022,265,Создание центра прототипирования и мелкосерийного производства с использованием технологии тонкопленочной (гибкой) электроники,2016,ООО «Нанотехнологический центр ТЕХНОСПАРК»,865000000.0,323528831
2017,266,Организация и проведение Московского международного форума инновационного развития «Открытые инновации»,2016,Некоммерческая организация Фонд развития Центра разработки и коммерциализации новых технологий,60000000.0,323528846
2018,267,Финансирование научных проектов,2016,ФГБУ «Российский фонд фундаментальных исследований»,50000000.0,340164881
2018,269,Создание и (или) развитие имущественного комплекса технопарка «Технологический парк Отрадное»,2016,АО «Центр холодильно-транспортных техноллогий «Мотек-Ц»,100000000.0,340168744
2016,270,Развитие пилотного ИТК «Зеленоград»,2015,Казенное предприятие города Москвы «Корпорация развития Зеленограда»,194060368.0,419018608
2018,271,Проведение и организация Московского международного форума инновационного развития «Открытые инновации»,2017,Некоммерческая организация Фонд развития Центра разработки и коммерциализации новых технологий - Фонд «Сколково»,60000000.0,424823479
2018,272,Реализация мероприятий по развитию Инновационного территориального кластера «Зеленоград»,2017,КП «Корпорация развития Зеленограда»,133221081.0,639239843
2018,273,Реализация мероприятий по развитию Троицкого инновационного территориального кластера,2017,КП «Корпорация развития Зеленограда»,17363220.0,639239908
2018,274,"Финансовое обеспечение деятельности, включая организацию мероприятий по привлечению инвестиций в промышленность города Москвы",2017,Автономная некоммерческая организация «Московский центр структурных преобразований промышленности»,35416000.0,639239941
2018,275,Текущее содержание и развитие инфраструктуры территории инновационного центра «Сколково»,2017,Некоммерческая организация Фонд развития Центра разработки и коммерциализации новых технологий - Фонд «СКОЛКОВО»,618000000.0,639239989
2020,276,Возмещение части затрат на уплату процентов по кредитам в целях реализации проекта долгосрочной аренды помещений резидентами технопарка,2017,ООО «УК ФИЗТЕХ-21»,27481462.97,639240067
2018,277,Возмещение части затрат на уплату процентов по кредитам в целях реализации проекта по развитию имущественного комплекса технопарка,2017,ОАО «Калибр»,1026658.88,639240111
2020,278,Создание материально-технической базы для организации работы детского технопарка в городе Москве,2017,ФГБОУ ВО «Российский государственный социальный университет»,79939100.0,639240154
2020,279,ФГБНУ «РЕСПУБЛИКАНСКИЙ МУЛЬТИМЕДИА ЦЕНТР»,2017,Создание материально-технической базы для организации работы центра оператора сети детских технопарков в городе Москве,93739800.0,639240192
2020,280,ФГБОУ ВО «МОСКОВСКИЙ ПОЛИТЕХНИЧЕСКИЙ УНИВЕРСИТЕТ» (МОСКОВСКИЙ ПОЛИТЕХ),2017,Укрепление материально-технической базы целях создания и функционирования детского технопарка в городе Москве на базе ФГБОУ ВО «МОСКОВСКИЙ ПОЛИТЕХ»,21344100.0,713871492
2020,281,Укрепление материально-технической базы в целях создания и функционирования детского технопарка в городе Москве на базе ФГАОУ ВО «НАЦИОНАЛЬНЫЙ ИССЛЕДОВАТЕЛЬСКИЙ УНИВЕРСИТЕТ «МИЭТ»,2017,ФГАОУ ВО «НАЦИОНАЛЬНЫЙ ИССЛЕДОВАТЕЛЬСКИЙ УНИВЕРСИТЕТ «МИЭТ»,22029400.0,713871521
2020,282,На укрепление материально-технической базы Фонда в целях создания и функционирования детского технопарка в городе Москве на базе Фонда «БАЙТИК»,2017,ФОНД НОВЫХ ТЕХНОЛОГИЙ В ОБРАЗОВАНИИ «БАЙТИК»,16557800.0,713871538
2020,283,Укрепление материально-технической базы в целях создания и функционирования детского технопарка в городе Москве на базе ФГБОУ ВО «МГТУ ИМ. Н.Э.БАУМАНА»,2017,ФГБОУ ВО «МГТУ ИМ. Н.Э.БАУМАНА»,27519400.0,713871557
2020,284,На укрепление материально-технической базы в целях создания и функционирования детского технопарка в городе Москве на базе Московского Финансово-Юридического Университета.,2017,АККРЕДИТОВАННОЕ ОБРАЗОВАТЕЛЬНОЕ ЧАСТНОЕ УЧРЕЖДЕНИЕ ВЫСШЕГО ОБРАЗОВАНИЯ «МОСКОВСКИЙ ФИНАНСОВО-ЮРИДИЧЕСКИЙ УНИВЕРСИТЕТ МФЮА»,29029900.0,713871579
2020,285,Укрепление материально-технической базы на создание и функционирование детского технопарка в городе Москве на базе Центра.,2017,АНО ЦЕНТР РАЗВИТИЯ И ПОДДЕРЖКИ НАУЧНОЙ И ТВОРЧЕСКОЙ ДЕЯТЕЛЬНОСТИ «ВЕКТОР ТЕХНОЛОГИЙ»,25175400.0,713871602
2020,286,"Укрепление материально-технической базы в целях создания и функционирования детского технопарка в городе Москве на базе НИЦ «КУРЧАТОВСКИЙ
ИНСТИТУТ»",2017,"НИЦ «КУРЧАТОВСКИЙ
ИНСТИТУТ»",96944200.0,724342873
2020,287,"Укрепление материально-технической базы в целях создания и функционирования детского технопарка в городе Москве на базе АО «МОСКОВСКИЙ ЦЕНТР
УПАКОВКИ»",2017,"АКЦИОНЕРНОЕ ОБЩЕСТВО
«МОСКОВСКИЙ ЦЕНТР
УПАКОВКИ»",53033800.0,724342939
2020,288,Укрепление материально-технической базы в целях создания и функционирования детского технопарка в городе Москве на базе ОАО «Калибр».,2017,ОАО «Калибр»,14259200.0,724343524
2018,289,Организация и проведение финала Национального межвузовского чемпионата «Молодые профессионалы(Ворлдскиллс Россия)» в 2017 году в Москве.,2017,СОЮЗ «МОЛОДЫЕ ПРОФЕССИОНАЛЫ ВОРЛДСКИЛЛС РОССИЯ»,150000000.0,724343699
2018,290,"Возмещение затрат, связанных с развитием особой экономической зоны «Зеленоград» и осуществлением АО «ОЭЗ «Зеленоград» деятельности управляющей компании особой экономической зоны «Зеленоград»",2017,АО «ОЭЗ «Зеленоград»,462609400.0,724343741
2018,292,Мероприятия на осуществление капитальных вложений в объекты капитального строительства государственной собственности ( реконструкция с устройством надстройки в здании ГУП «НПО «Мосгормаш»),2017,ГУП «НПО «Мосгормаш»,195000000.0,724343798
2018,293,"Возмещение части затрат на уплату лизинговых платежей по договору финансовой аренды (лизинга), на развитие материально-технической базы ООО «НТЦ «БАКОР»",2017,ООО «НТЦ «БАКОР»,192775.0,724404305
2020,294,"Возмещение части затрат на уплату лизинговых платежей по договорам лизинга, на пополнение основных фондов ООО «НПП «ЭЛЕМЕР»",2017,ООО «Научно-производственное предприятие «ЭЛЕМЕР»,4140835.38,724517949
2020,295,Возмещение части затрат на уплату лизинговых платежей по договору финансовой аренды на приобретение оборудования для ООО «ДЫМОВСКОЕ КОЛБАСНОЕ ПРОИЗВОДСТВО»,2017,ООО «ДЫМОВСКОЕ КОЛБАСНОЕ ПРОИЗВОДСТВО»,702877.6,724674261
2020,296,Возмещение части затрат на уплату лизинговых платежей по договору финансовой аренды (лизинга) на оснащение имущественного комплекса ЗАО «БУЛОЧНО-КОНДИТЕРСКИЙ КОМБИНАТ «КОЛОМЕНСКИЙ»,2017,ЗАО «БУЛОЧНО-КОНДИТЕРСКИЙ КОМБИНАТ «КОЛОМЕНСКИЙ»,17657329.54,724932488
2018,297,Возмещение части затрат на уплату лизинговых платежей по договору финансовой аренды (лизинга) на приобретение основных фондов ООО «НПП «ДОЗА»,2017,ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ «НАУЧНО-ПРОИЗВОДСТВЕННОЕ ПРЕДПРИЯТИЕ «ДОЗА»,1031709.75,724932500
2020,298,Возмещение части фактически произведенных затрат на уплату лизинговых платежей по договору финансовой аренды на приобретение основных средств организации АО «ММП имени В.В. Чернышева»,2017,АО «Московское машиностроительное предприятие имени В.В. Чернышева»,57656182.08,724932522
2020,299,"Возмещение части фактически произведенных затрат на уплату лизинговых платежей по договору финансовой аренды (лизинга) на развитие материально-технической базы АО «КОСМЕТИЧЕСКОЕ
ОБЪЕДИНЕНИЕ «СВОБОДА»",2017,"АО «КОСМЕТИЧЕСКОЕ
ОБЪЕДИНЕНИЕ «СВОБОДА»",1797076.69,724932528
2020,300,Возмещение части фактически произведенных затрат на уплату платежей по договору лизинга на развитие материально-технической базы АО «КОРПОРАЦИЯ «ВНИИЭМ»,2017,АО «КОРПОРАЦИЯ «ВНИИЭМ»,30900129.22,724932540
2020,301,Возмещение части затрат на уплату лизинговых платежей по договорам финансовой аренды на развитие материально-технической базы ПАО «МОСТОТРЕСТ»,2017,"ПУБЛИЧНОЕ АКЦИОНЕРНОЕ
ОБЩЕСТВО «МОСТОТРЕСТ»",4218583.75,724932545
2020,302,"Возмещение части затрат на уплату лизинговых платежей по договорам лизинга на развитие материально-технической базы ОАО «ЩЕРБИНСКИЙ
ЛИФТОСТРОИТЕЛЬНЫЙ
ЗАВОД»",2017,"ОТКРЫТОЕ АКЦИОНЕРНОЕ
ОБЩЕСТВО «ЩЕРБИНСКИЙ
ЛИФТОСТРОИТЕЛЬНЫЙ
ЗАВОД»",7650938.19,724932548
2020,303,Возмещение части фактически произведенных затрат на уплату лизинговых платежей по договору финансовой аренды (лизинга) на развитие материально-технической базы ОАО «НПК «НИИДАР»,2017,ОАО «Научно-производственный комплекс«Научно-исследовательский институт дальней радиосвязи»,25538271.0,724932561
2019,304,"Возмещение части затрат по оплате части процентов по Кредитному соглашению на развитие материально-технической базы ОАО «НПО «ЛИАНОЗОВСКИЙ
ЭЛЕКТРОМЕХАНИЧЕСКИЙ
ЗАВОД»",2017,"ОАО «НПО «ЛИАНОЗОВСКИЙ
ЭЛЕКТРОМЕХАНИЧЕСКИЙ
ЗАВОД»",4509481.35,724932566
2018,305,"Возмещение части затрат по оплате части процентов по Кредитному соглашению на развитие материально-технической базы АО «Т 8 ИЗДАТЕЛЬСКИЕ
ТЕХНОЛОГИИ».",2017,"АО «Т 8 ИЗДАТЕЛЬСКИЕ
ТЕХНОЛОГИИ»",6160368.97,724932569
2020,306,"Возмещение части затрат по оплате части процентов по Кредитным договорам на развитие материально-технической базы ЗАО «МИКОЯНОВСКИЙ
МЯСОКОМБИНАТ»",2017,"ЗАО «МИКОЯНОВСКИЙ
МЯСОКОМБИНАТ»",8946817.63,724932575
2020,307,Возмещение части затрат по оплате части процентов по Договору целевого займа (кредитному договору) на развитие материально-технической базы ООО «НЦК»,2017,ООО «Нанотехнологический центр композитов»,19220113.91,724932595
2020,308,"Возмещение части фактически произведенных затрат по оплате части процентов по кредитному договору на развитие материально-технической базы ОАО «МОСКОВСКИЙ
КОМБИНАТ ИГРУШЕК»",2017,"ОАО «МОСКОВСКИЙ
КОМБИНАТ ИГРУШЕК»",1038458.88,724932635
2018,309,Финансовое обеспечение организации.,2017,АНО «МЭЦ»,375549300.0,724932637
2020,310,Проведение мероприятий по перебазированию оборудования акционерного общества «Московский нефтемаслозавод» по производству горюче-смазочных материалов.,2017,"ПАО «НК «Роснефть» - МЗ
«Нефтепродукт»",106654900.0,724932652
2019,311,"Обеспечение необходимых условий для реализации мероприятий, связанных с профессиональной ориентацией детей",2017,ЗАО «МАСТЕРСЛАВЛЬ»,100000000.0,838922858
2019,312,"Обеспечение текущей деятельности, в том числе на реализацию проектов создания и развития в городе Москве инфраструктуры профессиональной ориентации населения города Москвы в инновационной сфере",2017,АНО «Развитие человеческого капитала»,622373000.0,838958132
2019,313,"На восстановление инженерных сетей, приобретение оборудования и материалов",2017,КП «Технопарк «СТРОГИНО»,180200000.0,838973860
2023,314,Укрепление материально-технической базы технопарка «АГАТ»,2017,ОАО «КОНЦЕРН«МОРИНФОРМСИСТЕМА-АГАТ»,412277600.0,838984732
2018,315,"Поддержка субъектов малого и среднего предпринимательства, а также организаций, осуществляющих деятельность в инновационной и промышленной сферах",2016,ООО «АКАДЕМИЯ-Т»,4481720.19,839000480
2020,316,Возмещение части затрат ОАО «ФАБЕРЛИК» по оплате части процентов по кредиту,2017,ОАО «ФАБЕРЛИК»,25505392.35,839033339
2018,317,Возмещение части затрат на уплату лизинговых платежей по договорам финансовой аренды (лизинга) на развитие материально-технической базы ООО «АВЕА ТЕХНОЛОДЖИ»,2017,ООО «АВЕА ТЕХНОЛОДЖИ»,441855.5,839043769
2020,318,Возмещение части затрат по оплате части процентов по Кредитному договору на развитие материально-технической базы АО «МПО ИМ.И.РУМЯНЦЕВА»,2017,АО «МПО ИМ.И.РУМЯНЦЕВА»,41556032.83,839409217
2020,319,Возмещение части затрат по оплате части процентов по кредиту на развитие материально-технической базы ООО «АВЕА ТЕХНОЛОДЖИ»,2017,ООО «АВЕА ТЕХНОЛОДЖИ»,2211240.93,839409516
2020,320,Возмещение части затрат по оплате части процентов по кредиту на развитие материально-технической базы АО «МОСКОВСКИЙ ЦЕНТР УПАКОВКИ»,2017,АКЦИОНЕРНОЕ ОБЩЕСТВО «МОСКОВСКИЙ ЦЕНТР УПАКОВКИ»,11003424.61,839410186
2020,321,Возмещение части затрат АО «КБК«ЧЕРЁМУШКИ» на уплату лизинговых платежей по договорам финансовой аренды (лизинга),2017,АО «КБК«ЧЕРЁМУШКИ»,28757207.46,839410450
2020,322,Возмещение части затрат по оплате части процентов по кредиту на развитие материально-технической базы ЗАО «МИКОЯНОВСКИЙ МЯСОКОМБИНАТ»,2017,ЗАО «МИКОЯНОВСКИЙ МЯСОКОМБИНАТ»,1840309.16,839410613
2020,323,Возмещение части затрат ЗАО «МИКОЯНОВСКИЙ МЯСОКОМБИНАТ» на приобретение отдельных видов оборудования,2017,ЗАО «МИКОЯНОВСКИЙ МЯСОКОМБИНАТ»,5756718.56,839410739
2020,324,Возмещение части затрат ООО «ЛЕД-ЭФФЕКТ» на уплату лизинговых платежей по договору финансовой аренды (лизинга),2017,ООО «ЛЕД-ЭФФЕКТ»,3834566.02,839410893
2019,325,Возмещение части затрат ООО «ВОСТРЯКОВО-2» на уплату лизинговых платежей по договору финансовой аренды (лизинга),2017,ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ «ВОСТРЯКОВО-2»,1536494.31,839411038
2020,326,Возмещение части затрат ООО «СПРИНТ-ПЛАСТ» на уплату лизинговых платежей по договору финансовой аренды (лизинга),2017,ООО «СПРИНТ-ПЛАСТ»,484826.1,839411131
2020,327,Возмещение части затрат ООО «ДЫМОВСКОЕ КОЛБАСНОЕ ПРОИЗВОДСТВО» на уплату лизинговых платежей по договору финансовой аренды (лизинга),2017,ООО «ДЫМОВСКОЕ КОЛБАСНОЕ ПРОИЗВОДСТВО»,2733033.14,839411288
2020,328,Возмещение части затрат ЗАО «БУЛОЧНО-КОНДИТЕРСКИЙ КОМБИНАТ «КОЛОМЕНСКИЙ» на уплату лизинговых платежей по договору финансовой аренды (лизинга),2017,ЗАКРЫТОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО «БУЛОЧНО-КОНДИТЕРСКИЙ КОМБИНАТ «КОЛОМЕНСКИЙ»,6929748.95,839411520
2020,329,Возмещение части затрат ОАО «МОСКОВСКИЙ КОМБИНАТ ИГРУШЕК» на уплату лизинговых платежей по договору финансовой аренды (лизинга),2017,ОАО «МОСКОВСКИЙ КОМБИНАТ ИГРУШЕК»,803504.41,839411719
2020,330,Возмещение части затрат по оплате части процентов по кредиту на развитие материально-технической базы ОАО «НПО«ЛИАНОЗОВСКИЙ ЭЛЕКТРОМЕХАНИЧЕСКИЙ ЗАВОД»,2017,ОАО «НПО «ЛИАНОЗОВСКИЙ ЭЛЕКТРОМЕХАНИЧЕСКИЙ ЗАВОД»,9284833.25,839412164
2019,331,Возмещение части затрат ОАО «ЦАРИЦЫНО» на уплату лизинговых платежей по договору финансовой аренды (лизинга),2017,ОАО «ЦАРИЦЫНО»,17597926.27,839412353
2019,332,Возмещение части затрат ЗАО «ПАРТНЕР Ф» на уплату лизинговых платежей по договору финансовой аренды (лизинга),2017,ЗАО «ПАРТНЕР Ф»,10174200.02,839412512
