m4000,m4200,m4311,m4312,m4405,p0001_01,p0001_02,p0001_03
88045,Остров Рудольфа,81.8,57.966667,10,-36.1,3.6,-13.28
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,1,-45.8,1.9,-17.11
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,2,-44.9,2.1,-16.56
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,3,-38.3,4.2,-12.67
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,4,-27.6,24.2,-6.25
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,5,-21.4,27.0,0.57
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,6,-3.2,28.9,8.47
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,7,1.7,32.7,13.48
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,8,0.8,29.3,11.06
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,9,-4.9,23.6,5.87
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,10,-23.7,14.3,-1.39
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,11,-38.3,11.2,-8.69
70834,Нарьян-Мар (Печерская-Устьевая),67.65,53.016667,12,-45.3,2.9,-13.31
