asn,country_code,description,linked_asn,name,type
197257,RU,"OOO Security enterprise ""ARES-OHRANA""",199136,ARES-AS,ipv4
19926,,,199261,,ipv4
34217,RU,Alfa Telecom JSC,199420,ALFATEL-AS,ipv4
57553,RU,Tendence LLC,199420,TENDENCE-AS,ipv4
199281,RU,JSC Eniseytelephone,199534,ENIFON2,ipv4
212942,UA,Bondarenko Yuliya Viktorivna,199560,V-ZN-AS,ipv4
20848,RU,ROSBUSINESSCONSULTING JSC,199599,ROSBUSINESSCONSULTING-AS,ipv4
60216,RU,Foundation for Assistance for Internet Technologies and Infrastructure Development,199599,FAITID-AS,ipv4
205963,RU,BURGER RUS LLC,199599,BURGERKING-AS,ipv4
201012,RU,KEH eCommerce LLC,199599,Avito,ipv4
203203,RU,"Limited Liability Company ""RTS-tender""",199599,RTS-TENDER-AS,ipv4
47723,RU,Softline Trade JSC,199599,Softline_DC,ipv4
60363,RU,"OOO ""FB Group""",199599,FB-GROUP-AS,ipv4
51309,RU,Closed Joint Stock Company Interfax,199599,Interfax,ipv4
203410,RU,Telecom House LLC,199599,TELECOM-HOUSE-AS,ipv4
202164,RU,NETCUBE LLC,199599,NETCUBE,ipv4
199669,RU,Okay-Telecom Ltd.,199599,ATLEX-AS,ipv4
61280,RU,"FGUP ""GRCHC""",199599,CMU_GRCHC-AS,ipv4
61285,RU,GULFSTREAM security systems LLC,199599,GULFSTREAM-AS,ipv4
201144,RU,Infosecurity Ltd,199599,ISS-AS,ipv4
200976,RU,Lifestream Ltd,199599,Lifestream-AS,ipv4
203714,RU,LLC Flex,199599,LLCFlex-AS,ipv4
13165,RU,Moscow Russia,199599,SIBINTEK-AS,ipv4
60988,RU,JSC United Cards Services,199599,UCS-AS,ipv4
205853,RU,BiTime LLC,199599,Bitime-AS,ipv4
39337,RU,"JSC ""Corp Soft""",199599,Corpsoft24,ipv4
200457,RU,Mind Bridge Group LLC,199599,MBG,ipv4
204315,RU,Yakubsky Roman Afanasievich,199599,YRA-MSK,ipv4
61170,CY,SmartLabs Holding Ltd,199599,SMLABS1,ipv4
199274,RU,"Serveroid, LLC",199599,MNGTNET,ipv4
42972,RU,"Moscow, Russian Federation",199599,CPCR-AS,ipv4
47354,RU,"AO ""LK Europlan""",199599,EUROPLAN,ipv4
201726,RU,EKA-Processing LLC,199599,EKA-AS,ipv4
205616,RU,"LLC ""BALANCE-PLATFORM""",199599,BALANCE-AS,ipv4
48197,RU,UNISTREAM COMMERCIAL BANK (JSC),199599,UNISTREAM-AS,ipv4
57906,RU,Kupishoes LLC,199599,LAMODA-AS,ipv4
209382,CY,EUROJAY LIMITED,199599,SL,ipv4
60944,RU,OOO CC Alpha Capital,199599,ALPHA-CAPITAL-AS,ipv4
201138,RU,JSC UCB,199599,OKB-AS,ipv4
205442,RU,SMS Traffic LLC,199599,SMSTRAFFIC,ipv4
211724,RU,Systematica LLC,199599,Systematica,ipv4
35178,RU,"Limited Liability Company ""Grand-Telecom""",199599,TELART,ipv4
51698,RU,"""ActiveHost RU"" LLC",199599,ACTIVEHOST-RU-AS,ipv4
56975,RU,Metrex Engineering LTD,199599,Metrex-AS,ipv4
59512,RU,Coalco Development Ltd,199599,COALCO-AS,ipv4
59525,RU,"""Siberian generating company"" Limited liability company",199599,SIBGENKO-AS,ipv4
60826,RU,"JSC ""TC ""Center""",199599,STOLOTO-AS,ipv4
62122,RU,Renaissance Life Insurance Company Limited,199599,Renlife-AS,ipv4
200928,RU,"ANO ""TV-Novosti""",199599,RTTV,ipv4
202824,RU,"AO ""ATS""",199599,ATS-AS,ipv4
207025,RU,1C-RARUS Limited Liability Company,199599,RARUS,ipv4
209119,RU,"PJSC ""Joint-Stock Insurance Company ENERGOGARANT""",199599,ENERGOGARANT-AS,ipv4
212189,RU,CONDE NAST AO,199599,CondeNast,ipv4
58229,RU,"OOO ""Equifax Credit Services""",199599,Equifax,ipv4
49729,RU,"Open Joint Stock Company Commercial Bank ""Modulbank""",199599,MODULBANK-AS,ipv4
61306,RU,"LLC ""LitRes""",199599,LITRES-AS,ipv4
8515,RU,Internet Service Provider,199599,DATAFORCE-AS,ipv4
59467,RU,"""The first international bookmaker company"" Ltd.",199599,Wezzet-as,ipv4
199444,RU,GUP Moscow Social Register,199599,GUP_MSR,ipv4
201812,RU,JSC Inline Technologies Group OUC,199599,ITG,ipv4
34485,RU,LLC Svyaznoy Chain (ES),199599,SVYAZNOY-CHAIN-AS,ipv4
48757,RU,"TrustInfo, Moscow, Russia",199599,TRUSTINFO,ipv4
8846,RU,"Federal State Unitary Enterprise ""Television Technical Center ""Ostankino""",199599,ASN-TCO,ipv4
56864,RU,Xeon LLC,199599,WELLSERVER-AS,ipv4
41187,RU,National system of payment cards Joint-stock Society,199599,NSPK-SBP-AS,ipv4
35021,RU,PJSC Moscow Exchange MICEX-RTS,199599,E-STOCK-AS,ipv4
41185,RU,National system of payment cards Joint-stock Society,199599,NSPK-EC-AS,ipv4
197986,RU,"OAO ""TMK""",199599,TMKAS,ipv4
56994,RU,AMTEL-SVYAZ ZAO,199599,AMTEL-AS,ipv4
209520,RU,JSC Goznak,199599,Goznak-AS,ipv4
200122,RU,1AB Specialist Ltd.,199599,AS-1AB,ipv4
57645,RU,Moscow,199599,LICARD-AS,ipv4
199126,RU,VOLKSWAGEN BANK RUS LLC,199599,VOLKSWAGENBANK-AS,ipv4
201804,RU,Russian Association of Motor Insurers,199599,AUTOINS-AS,ipv4
202801,RU,BrokerCreditService LTD,199599,BCS-AS,ipv4
207055,RU,BrokerCreditService LTD,199599,BCS2-AS,ipv4
50339,RU,"Joint-stock company ""National system of payment cards""",199599,NSPK-AS,ipv4
58207,RU,JSC Polyus Krasnoyarsk,199599,POLYUS-AS,ipv4
197489,RU,State Corporation Bank for development and foreign economic affairs Vnesheconombank,199599,VEB-AS,ipv4
200637,RU,Absolute Insurance ltd,199599,ABSOLUTINS-AS,ipv4
208977,RU,PJSC Pharmacy Chain 36.6,199599,AS366RU,ipv4
51186,RU,ITAR-TASS State Enterprise,199599,ITAR-TASS-AS,ipv4
51219,RU,Closed Joint Stock Company CROC incorporated,199599,CROC_INC,ipv4
60216,RU,Foundation for Assistance for Internet Technologies and Infrastructure Development,199599,FAITID-AS,ipv6
203203,RU,"Limited Liability Company ""RTS-tender""",199599,RTS-TENDER-AS,ipv6
47723,RU,Softline Trade JSC,199599,Softline_DC,ipv6
48282,RU,Hosting technology LTD,199599,VDSINA-AS,ipv6
60363,RU,"OOO ""FB Group""",199599,FB-GROUP-AS,ipv6
203410,RU,Telecom House LLC,199599,TELECOM-HOUSE-AS,ipv6
202164,RU,NETCUBE LLC,199599,NETCUBE,ipv6
48287,RU,"JSC ""RU-CENTER""",199599,RU-CENTER,ipv6
199669,RU,Okay-Telecom Ltd.,199599,ATLEX-AS,ipv6
204315,RU,Yakubsky Roman Afanasievich,199599,YRA-MSK,ipv6
61170,CY,SmartLabs Holding Ltd,199599,SMLABS1,ipv6
209382,CY,EUROJAY LIMITED,199599,SL,ipv6
59467,RU,"""The first international bookmaker company"" Ltd.",199599,Wezzet-as,ipv6
209520,RU,JSC Goznak,199599,Goznak-AS,ipv6
57010,RU,"IT House, Ltd",199599,CLODO-AS,ipv6
51219,RU,Closed Joint Stock Company CROC incorporated,199599,CROC_INC,ipv6
49058,RU,"OOO ""PrimeLink Telecommunications""",199624,PRIMELINK-AS,ipv4
57867,RU,Plekhanov Russian University of Economics,199624,REA-AS,ipv4
202150,RU,Inter-Svyaz LLC,199624,Inter-Svyaz-AS,ipv4
49929,RU,MISiS,199624,MISIS,ipv4
56857,RU,"OOO ""RelCom""",199624,SPARKTELL-OPRF,ipv4
60536,RU,"OOO ""RelCom""",199624,SPARKTELL-LEN,ipv4
199647,RU,"OOO ""RelCom""",199624,SPARKTELL-FEDERAL-BTI,ipv4
199623,RU,"OOO ""RelCom""",199624,SPARKTELL-SCHERBINKA,ipv4
44121,RU,R-Klimat LLC,199624,R-KLIMAT-AS,ipv4
197632,RU,Liral-Telecom Ltd,199624,Liral-Telecom-as,ipv4
48477,RU,"JSC ""RUSNARBANK""",199624,RUSNARBANK-AS,ipv4
198185,RU,LigaLink ISP,199624,LIGALINK-AS,ipv4
199622,RU,"OOO ""RelCom""",199624,SPARKTELL-USPENSKIY,ipv4
49058,RU,"OOO ""PrimeLink Telecommunications""",199624,PRIMELINK-AS,ipv6
206156,RU,BILLING SOLUTION Ltd.,199635,RU-RADUGA-NEXTTELL,ipv4
41106,RU,Sprint Ltd.,199782,teltel,ipv4
206083,RU,Internet Park Ltd,199805,IPark,ipv4
201118,SC,Intelcom Group Ltd,199805,Intelcom,ipv4
206083,RU,Internet Park Ltd,199805,IPark,ipv6
59496,RU,Logotelecom Ltd,199860,Logotelecom-AS,ipv4
200935,RU,Mobicon JSC,199860,Mobicon-AS,ipv4
208975,RU,Individual Entrepreneur Knyazev Ilya Nikolaevich,199860,KNYAZEV,ipv4
42301,UA,Radio Kozerog LLC,199860,RADIO-CAPRICORN-AS,ipv4
213329,RU,Gliptika LLC,199860,GLIPTIKA-AS,ipv4
203668,RU,"LLC ""ConceptGROUP""",199860,RU-ConceptClub,ipv4
208975,RU,Individual Entrepreneur Knyazev Ilya Nikolaevich,199860,KNYAZEV,ipv6
43882,RU,SOT LINE Limited Company,199901,SOTLINE-AS,ipv4
207472,RU,Omnichannel technologies LLC,200015,Livetex-2,ipv4
202857,RU,Lindex JSC,200028,Lindex-AS,ipv4
16083,RU,"StackNet Service, LLC",200044,STACK-AS,ipv4
25530,RU,"CJSC SFT Company, Moscow, Russia",200044,ASN-SFT,ipv4
42484,RU,Company Limited Gran Prix Telecom,200044,GPTEL-AS,ipv4
52016,RU,JSC ADFACT,200044,TNSMSK-RU,ipv4
198817,RU,S 7 Information Technologies LLC,200044,S7-AS,ipv4
43009,GB,Infobip Limited,200044,INFOBIP-AS,ipv4
59513,RU,SevenTech LLC,200044,SEVENTECH,ipv4
57671,RU,JSC Oil Processing Company,200044,ASTPK,ipv4
197808,RU,Technical Services Company Ltd,200044,TSK-AS,ipv4
59571,RU,Apps Ministry LLC,200044,APPSMINISTRY-AS,ipv4
57645,RU,Moscow,200044,LICARD-AS,ipv4
43973,RU,QIWI JSC,200044,OSMP-AS,ipv4
16083,RU,"StackNet Service, LLC",200044,STACK-AS,ipv6
52016,RU,JSC ADFACT,200044,TNSMSK-RU,ipv6
43009,GB,Infobip Limited,200044,INFOBIP-AS,ipv6
206153,RU,"Joint-Stock Company ""Prosveshcheniye publishers""",200161,Prosveshcheniye-AS,ipv4
205828,RU,ELEMENT GROUP LLC,200161,ELEMENT_GROUP_AS,ipv4
39678,RU,OOO Pegas Touristik,200161,PGSMOW-AS,ipv4
207753,RU,Barnet LLC,200161,BARNET,ipv4
58288,RU,"Optovaya Textile Company, ltd.",200161,OTK-AS,ipv4
206153,RU,"Joint-Stock Company ""Prosveshcheniye publishers""",200161,Prosveshcheniye-AS,ipv6
43712,RU,--- Peers ---,200442,OPENSYSTEMS-AS,ipv4
48788,RU,"JSC ""SITRONICS Telecom Solutions""",200489,SITRONICS,ipv4
39264,RU,"""Region Svyaz Konsalt"" LLC",200513,METROMAX-AS,ipv4
208503,RU,"LLC ""LORD""",200524,LORD-AS,ipv4
203922,RU,Mobilnye Linii LLC,200634,ML-AS,ipv4
206631,RU,PENOPLEX SPb LLC,201022,PENOPLEX-AS,ipv4
57982,UA,-=Peers=-,201069,AMIK-AS,ipv4
208793,RU,Altegro Group LLC,201100,as_altegro,ipv4
56952,RU,"OOO ""LB. Regions""",201123,LBRegions,ipv4
200463,RU,"LLC firm ""Letkom""",201211,LETKOM,ipv4
60603,RU,"""Utel"" Ltd.",201211,UTEL-AS,ipv4
48236,RU,JSC Togliattikhimbank,201211,TOGLIATTIKHIMBANK-AS,ipv4
202778,RU,Medsoft LLC,201250,MEDSOFT-AS,ipv4
208541,RU,LLC IT-Media,201270,IT-MEDIA,ipv4
44560,RU,Ministry of Interior Affairs of Russian Federation,201298,MIA-AS,ipv4
212092,RU,Telematica LLC,201588,Telemnet,ipv4
62207,RU,"JSC ""U1 Group""",201677,u1holding-AS,ipv4
48282,RU,Hosting technology LTD,201706,VDSINA-AS,ipv4
47196,RU,Garant-Park-Internet LLC,201706,Garant-Park-Internet,ipv4
48287,RU,"JSC ""RU-CENTER""",201706,RU-CENTER,ipv4
56364,RU,Garant-Park-Internet LLC,201706,GPI-AS,ipv4
211530,RU,"Telecom-Birzha, LLC",201706,Cirex-cloud,ipv4
43278,RU,AntiDDoS Protection for your services,201706,CASTLES-AS,ipv4
199599,RU,"Telecom-Birzha, LLC",201706,CIREX,ipv4
51740,RU,NetPoint Ltd.,201706,ASZZZING,ipv4
50867,NL,HOSTKEY B.V.,201706,HOSTKEY-RU-AS,ipv4
43527,RU,Joint Stock Company Investment Company FINAM,201706,FINAMTECH-AS,ipv4
57420,RU,"LLC ""Foratelecom""",201706,FORATELECOM-AS,ipv4
196695,RU,NetOne Rus JSC,201706,NETONERUS,ipv4
56928,RU,LLC TRU-CONNECT,201706,PowerAlliance-AS,ipv4
39864,RU,"Company ""Tensor"" LLC",201706,TENSORCOMP-AS,ipv4
41551,RU,VTB Bank (Public Joint-Stock Company),201706,VTB-AS,ipv4
205442,RU,SMS Traffic LLC,201706,SMSTRAFFIC,ipv4
25408,RU,"JSC ""ER-Telecom Holding""",201706,WESTCALL-SPB-AS,ipv4
34602,RU,"Moscow, Russia",201706,STARLINK-AS,ipv4
41722,RU,Miran DC,201706,MIRAN-AS,ipv4
49063,RU,Dataline Ltd,201706,DTLN,ipv4
50566,RU,A2A LLC,201706,A2A-AS,ipv4
61378,RU,Multi-payment system LLC,201706,MPS-AS,ipv4
207344,RU,LLC Fintender-crypto,201706,FTCRYPTO-AS,ipv4
209351,RU,Joint Stock Company Investment Company FINAM,201706,FINAMTECH-TT2,ipv4
8595,RU,OOO WestCall Ltd.,201706,WESTCALL-AS,ipv4
58155,RU,Web Depo Ltd,201706,WEBDEPO-AS,ipv4
59673,RU,"EETP, JSC",201706,EETP,ipv4
41226,RU,VTB Bank (Public Joint-Stock Company),201706,SUPERBANK-RU-AS,ipv4
31261,RU,"Moscow, Russia",201706,GARS-AS,ipv4
24823,RU,VTB Bank (Public Joint-Stock Company),201706,GUTA-BANK-AS,ipv4
41615,RU,JSC Russian Agricultural Bank,201706,RSHB-AS,ipv4
201195,RU,LLC Magazin Malogo Kreditovaniya,201706,MMK,ipv4
39850,RU,"OAO National Bank ""TRUST""",201706,NB-TRUST-AS,ipv4
44493,RU,Chelyabinsk-Signal LLC,201706,CHELYABINSK-SIGNAL-AS,ipv4
49675,RU,"JSC ""SKB Kontur Production""",201706,SKBKONTUR-AS,ipv4
60102,GB,Sova Capital Limited,201706,SOVA-CAPITAL,ipv4
60702,RU,"JSC ""Post Bank""",201706,LETOBANK-AS,ipv4
39853,RU,LLC Gazpromneft ITO,201706,NNGS2-AS,ipv4
56669,RU,LLC Gazpromneft ITO,201706,NNGS-AS,ipv4
57806,RU,"OJSC Commerical Bank ""Ural Financial House""",201706,AKB-URAL-FD-AS,ipv4
60177,RU,"LLC ""Betring""",201706,Betring-AS,ipv4
62404,RU,MicFinance Plus LLC,201706,MicFinancePlus-AS,ipv4
47196,RU,Garant-Park-Internet LLC,201706,Garant-Park-Internet,ipv6
49202,RU,SERVICEPIPE LLC,201706,AS-SERVICEPIPE,ipv6
39047,UA,Multiservice Networks Ltd.,201776,KERCHNET-AS,ipv4
204144,RU,Comfort XXI Century Ltd.,201776,COMFORT-AS,ipv4
6789,RU,CRELCOM LLC,201776,CRELCOM-NET,ipv4
35816,RU,"Sevastopol, Russia",201776,SEVSTAR,ipv4
57847,RU,PE ChAYKOF,201776,ASPEChAYKOF,ipv4
34990,RU,SkyInet Ltd.,201776,SKYINET-AS,ipv4
203561,RU,KTK TELECOM LLC,201776,KTK-TELECOM,ipv4
42238,RU,Bospor-Telecom LLC,201776,BOSPOR-AS,ipv4
12403,RU,Telecommunication company FEONET+ LLC,201776,FEONET-AS,ipv4
56663,RU,Partner Yug LLC,201776,SVAROG-AS,ipv4
59744,RU,Nemerov Evgeniy Vladimirovish PE,201776,RU-CRIMEANET-AS,ipv4
59833,RU,JSC Sevastopol Telekom,201776,SEVTELECOM-AS,ipv4
25591,RU,BCLan Networks,201776,BCLAN-AS,ipv4
42239,RU,"Ltd. ""Cypher""",201776,FARLINE-AS,ipv4
43400,UA,"Russia, Simpheropol",201776,SV3-AS,ipv4
205515,RU,Telecommunication Systems LLC,201776,TSCRIMEA,ipv4
44387,RU,ISP ReedLan,201776,REEDLAN-AS,ipv4
8381,UA,PE Pusko Iliya Viktorovich,201776,BAYDAR-AS,ipv4
41269,RU,CrimeaTechnology,201776,CrimeaTechnology,ipv4
57641,RU,Infotehstroy LTD,201776,Infotehstroy-LTD,ipv4
28761,RU,CrimeaCom South LTD. Autonomous system,201776,CrimeaCom-LLC,ipv4
20916,RU,IE Arzanov Vladimir Aleksandrovich,201776,ADMINEXPERT-AS,ipv4
198293,UA,"Private Company Center for Development Information Technology ""Gigabyte""",201776,Gigabyte-AS,ipv4
41914,UA,IE Andrey Shlyk,201776,YALTAONLINE,ipv4
201069,RU,APEX-CRIMEA Ltd.,201776,APEX-ISP-AS,ipv4
208701,RU,"""TRK"" ""AMOS"" LLC",201776,Amos-as,ipv4
44139,RU,LLC SIMFEROPOL INTERNATIONAL AIRPORT,201776,SIPAERO-AS,ipv4
48084,RU,Uzhnie Magistraljnie Linii Svyazi LLC,201776,UMLC,ipv4
213278,RU,Sensor Systems Limited Company,201776,as_sensys_cloud,ipv4
6789,RU,CRELCOM LLC,201776,CRELCOM-NET,ipv6
203561,RU,KTK TELECOM LLC,201776,KTK-TELECOM,ipv6
42239,RU,"Ltd. ""Cypher""",201776,FARLINE-AS,ipv6
207473,RU,Rusphone OOO,201825,intinform-as,ipv4
201247,RU,MR Group JSC,201825,MR-GROUP,ipv4
35377,RU,"AO ""A.B.N.""",201825,TRN-TELECOM-AS,ipv4
49017,CY,GAIJIN NETWORK LTD,201825,GAIJIN-OFFICE,ipv4
57573,RU,"JSC ""Greenatom""",201826,greenatom,ipv4
58240,RU,"NPO ""Diagnosticheskie sistemyi"" Ltd.",201826,ASNPODS,ipv4
209019,RU,New Communications Ltd.,201826,New_Communications-as,ipv4
196754,RU,"JSC ""Grant-Telecom""",201861,Grant-Telecom-SPB-AS,ipv4
205849,RU,"LLC ""MP Group Isteit""",201861,ISTEIT-AS,ipv4
60212,RU,BiteCom LTD.,201861,Bitecom-AS,ipv4
61293,RU,1C LLC,202164,RU1C-as,ipv4
44985,RU,ExpoForum-International LLC,202775,EXPOFORUM-AS,ipv4
5066,US,Navisite Opco LLC,202836,NAVI-AS-CLEARBLUE,ipv4
35196,RU,Ihor Hosting LLC,202984,IHOR-AS,ipv4
200019,MD,ALEXHOST SRL,202984,AlexHost,ipv4
35048,RU,Biterika Group LLC,202984,BITERIKA-AS,ipv4
25227,RU,"Located in Moscow, Russia.",202984,ASN-AVANTEL-MSK,ipv4
16262,RU,Datacheap Ltd.,202984,DATACHEAP-LLC-AS,ipv4
59504,RU,Hosting vpsville.ru,202984,vpsville-AS,ipv4
213220,RU,Alexander M. Belov,202984,DATA-CHEAP-AS,ipv4
204490,RU,Kontel LLC,202984,ASKONTEL,ipv4
50113,CZ,NTX Technologies s.r.o.,202984,SuperServersDatacenter,ipv4
56864,RU,Xeon LLC,202984,WELLSERVER-AS,ipv4
35029,RU,WebLine LTD,202984,griz-Inet-Service,ipv4
61400,RU,Start LLC,202984,NETRACK-AS,ipv4
197309,RU,RS-Media LLC,202984,RSMedia-AS,ipv4
35196,RU,Ihor Hosting LLC,202984,IHOR-AS,ipv6
16262,RU,Datacheap Ltd.,202984,DATACHEAP-LLC-AS,ipv6
204490,RU,Kontel LLC,202984,ASKONTEL,ipv6
47596,UA,IT Express Ltd.,202984,ITEXPRESS-AS,ipv6
41864,RU,ZELOBIT LLC,203395,Zelobit,ipv4
39476,RU,Life Net LLC,203703,LIFENET-AS,ipv4
49860,RU,Internet96 llc,203844,INTERNET96-AS,ipv4
197779,RU,Taksofon Ltd.,203997,Taksofon-AS,ipv4
57573,RU,"JSC ""Greenatom""",204102,greenatom,ipv4
62063,RU,"Federal State Institution of Culture ""State Academic Bolshoi Theatre of Russia""",204128,Bolshoi-AS,ipv4
62268,RU,"Joint Stock Company ""Electronic Moscow""",204128,E-Moskva-AS,ipv4
208090,RU,Association of cable network operators of Crimea,204161,ACOSC-CRIMEA,ipv4
42007,RU,Perviy TSOD LLC,204490,BIG-AS,ipv4
51036,RU,JSC Zenit-PPM-Technology,204490,ZPPMT-AS,ipv4
44881,RU,CyberTech Ltd,204735,ASCYBER,ipv4
15774,RU,Retail,20485,TTK-RTL,ipv4
9198,KZ,JSC Kazakhtelecom,20485,KAZTELECOM-AS,ipv4
49505,RU,"OOO ""Network of data-centers ""Selectel""",20485,SELECTEL,ipv4
47241,RU,Joint Stock Company TransTeleCom,20485,IV-TELECOM-AS,ipv4
28745,RU,Joint Stock Company TransTeleCom,20485,SUTTK-AS,ipv4
21191,RU,Joint Stock Company TransTeleCom,20485,ASN-SEVERTTK,ipv4
50340,RU,"OOO ""Network of data-centers ""Selectel""",20485,SELECTEL-MSK,ipv4
196797,RU,Joint Stock Company TransTeleCom,20485,CityTeleNet,ipv4
20870,RU,Joint Stock Company TransTeleCom,20485,KAVKAZ-TRANSTELECOM-AS,ipv4
8492,RU,"""OBIT"" Ltd.",20485,OBIT-AS,ipv4
48347,RU,JSC Mediasoft ekspert,20485,MTW-AS,ipv4
12764,KG,AKNET Ltd.,20485,AKNET-AS,ipv4
31200,RU,IPv6 customers,20485,NTK,ipv4
50867,NL,HOSTKEY B.V.,20485,HOSTKEY-RU-AS,ipv4
196991,RU,"System Operator of the United Power System, JSC",20485,SO-UPS,ipv4
21127,RU,"Novosibirsk, Russia",20485,ZSTTKAS,ipv4
16285,RU,"Technicheskaya Str.18b, Yekaterinburg, Russia",20485,ASN-UMN,ipv4
28769,RU,Joint Stock Company TransTeleCom,20485,STTK-AS,ipv4
49063,RU,Dataline Ltd,20485,DTLN,ipv4
15974,RU,"ISP, Saratov, Russia.",20485,VTT-AS,ipv4
197078,RU,Yarnet Ltd,20485,YARNET-AS,ipv4
51812,RU,KTVS Ltd.,20485,KTVS-AS,ipv4
47594,RU,"LC ""COMLINK""",20485,NETCOMLINK-AS,ipv4
57214,RU,"Vidikon-K, CJSC",20485,VIDIKON,ipv4
51515,RU,"Vega-Service, LLC",20485,VEGA-NET-AS,ipv4
44941,RU,Megafon,20485,ASTRAKHAN-DTV-AS,ipv4
42861,RU,FOTONTELECOM ISP,20485,FOTONTELECOM-TRANSIT-AS,ipv4
4809,CN,China Telecom Next Generation Carrier Network,20485,CHINATELECOM-CORE-WAN-CN2,ipv4
50556,RU,OOO KISS,20485,OOO_KISS,ipv4
12418,RU,Quantum CJSC,20485,QUANTUM,ipv4
39264,RU,"""Region Svyaz Konsalt"" LLC",20485,METROMAX-AS,ipv4
56340,RU,Grand Ltd,20485,UmnyeSeti-AS,ipv4
20940,NL,Akamai International B.V.,20485,AKAMAI-ASN1,ipv4
42574,RU,Novaya Sibir Plus Ltd.,20485,NSPLUS-AS,ipv4
8427,RU,"Magnitogorsk, Russia",20485,MAGINFO-AS,ipv4
42632,RU,"Moscow, Russia",20485,MNOGOBYTE-AS,ipv4
197394,RU,JSC Telecommunications 21,20485,Telecommunications21century,ipv4
199524,LU,G-Core Labs S.A.,20485,GCORE,ipv4
21367,RU,Wiland Ltd,20485,ZVEZDATEL-AS,ipv4
204720,RU,CDNetworks LLC,20485,CDNetworks,ipv4
29072,RU,RDTC Autonomous System ISP at Novokuznetsk city,20485,RDTC-AS,ipv4
24739,RU,"St.Petersburg, Russia",20485,SEVEREN-TELECOM,ipv4
56426,RU,VOLNA-SERVIS LLC,20485,ASVOLNA-NET,ipv4
41789,RU,LLC Teledyne Systems Limited,20485,TELEDYNE-AS,ipv4
56791,RU,CityTelekom Ltd.,20485,CT-AS,ipv4
38917,RU,INTERCOMTEL Limited Company,20485,komtel-as,ipv4
39045,RU,Gazprom telecom LLC,20485,Gaztelecom-AS,ipv4
57363,RU,CDNvideo LLC,20485,CDNvideo-AS,ipv4
48524,RU,"at Pervouralsk (Bilimbay, Severka, Sredneuralsk), Revda (Degtyarsk), Kachkanar, Lesnoy (N.Tura), Polevskoy, Krasnoufimsk, Asbest cities of Sverdlovsk reg",20485,INTERRA-AS,ipv4
47438,RU,Pskovline Ltd.,20485,PSKOVLINE-AS,ipv4
34241,RU,New Communication Technologies LLC,20485,NCT-AS,ipv4
43434,RU,Contact TV Inc.,20485,CONTACTTV-AS,ipv4
34139,RU,TSI Service JSC,20485,TSINET-AS,ipv4
39707,RU,"OOO ""SvyazInform""",20485,SINFORM-AS,ipv4
44816,RU,DELFIN TELECOM Ltd,20485,DELFINTELECOM-AS,ipv4
48078,RU,Dagomys Telecom LLC,20485,DAGOMYS-AS,ipv4
25880,RU,"Public joint-stock company ""RUTELEKOM""",20485,Yurgatelekom-AS,ipv4
33991,RU,Igra-Service LLC,20485,IGRA-SERVICE-AS,ipv4
56534,RU,"PIRIX, St.Petersburg, Russia",20485,PIRIX-INET-AS,ipv4
8985,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",20485,MSK-IX_Services,ipv4
47236,RU,CityLink Ltd,20485,CITYLINK-AS,ipv4
41560,RU,UGMK-Telecom LLC,20485,UT-SVR,ipv4
196742,RU,LLC Ekran,20485,EKRAN-AS,ipv4
21438,RU,Joint Stock Company TransTeleCom,20485,ECOM-KALUGA-AS,ipv4
60840,RU,OJSC Telecom-Service,20485,TELECOMSERVICEVRN,ipv4
61308,RU,PVONET LTD,20485,PVONET-AS,ipv4
44507,RU,OJSC Kostroma Municipal Telephone Network,20485,KMTN-AS,ipv4
49301,RU,"Khabarovsk, Russia",20485,Transtelecom-DV,ipv4
15673,RU,Teleseti Plus Ltd.,20485,TELESETI-PLUS-AS,ipv4
31112,RU,Siberian Telecommunications Ltd.,20485,SIBTEL-AS,ipv4
35624,GB,Silverstar Invest Limited,20485,SILVERSTAR-AS,ipv4
49311,RU,Regional TeleSystems Ltd.,20485,RTS-AS,ipv4
197275,RU,Link Telecom NN Ltd.,20485,ASLINKTELECOMNN,ipv4
57489,RU,"LLC ""Telecom-Uslugi""",20485,Telecom-Uslugi-AS,ipv4
31480,RU,SilverCom.RU Ltd.,20485,SILVERCOMRU-AS,ipv4
12494,RU,"OOO ""Post ltd""",20485,ASN-POSTLTD,ipv4
49821,RU,Electrica LLC,20485,BAZA-AS,ipv4
31566,RU,SkyNetwork Ltd.,20485,ASSKYNETWORK,ipv4
42277,RU,CUSTOMERS:,20485,KURSKTELECOM-AS,ipv4
42955,RU,Dialog Telecommunication Company Ltd.,20485,TKDIALOG-AS,ipv4
48034,RU,IP Khachaturova Susanna Rafaelievna,20485,IP-AGABALOV-AS,ipv4
56592,RU,Telewest Inet Ltd.,20485,TELEWEST-INET-AS,ipv4
59595,RU,Teneta Telekom Ltd.,20485,ASTENETATELEKOM,ipv4
34757,RU,Sibirskie Seti Ltd.,20485,SIBSET-NSK-AS,ipv4
35025,RU,JSC Teleconnect,20485,TC-AS,ipv4
58067,RU,Chitatehenergy JSC,20485,ASCHITATEH,ipv4
51813,RU,Joint Stock Company TransTeleCom,20485,DARTEL,ipv4
58304,RU,KTS Ltd.,20485,ASKTS,ipv4
43782,RU,Joint Stock Company TransTeleCom,20485,TTK-UL-AS,ipv4
31425,RU,Foratec Net AS,20485,FORATEC-AS,ipv4
