m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0048_01,p0048_02,p0048_03
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2001-07-02T00:00:00,2001-07-11T00:00:00,2001,7,,,28.67,32.86,30.478
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2001-08-30T00:00:00,2001-08-21T00:00:00,2001,8,,,28.67,31.95,30.476
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2001-09-03T00:00:00,2001-09-17T00:00:00,2001,9,,,29.19,31.29,30.247
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2001-10-10T00:00:00,2001-10-30T00:00:00,2001,10,,,27.89,31.95,29.828
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2001-11-19T00:00:00,2001-11-28T00:00:00,2001,11,,,25.52,32.86,30.272
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2001-12-02T00:00:00,2001-12-10T00:00:00,2001,12,,,29.84,32.6,31.224
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-01-20T00:00:00,2002-01-28T00:00:00,2002,1,,,27.89,34.43,30.879
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-02-13T00:00:00,2002-02-21T00:00:00,2002,2,,,26.83,34.96,30.537
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-03-16T00:00:00,2002-03-09T00:00:00,2002,3,,,29.98,34.04,31.788
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-04-11T00:00:00,2002-04-21T00:00:00,2002,4,,,30.89,33.78,31.974
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-05-13T00:00:00,2002-05-29T00:00:00,2002,5,,,26.83,34.31,32.008
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-06-18T00:00:00,2002-06-26T00:00:00,2002,6,,,28.93,33.12,30.927
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-07-05T00:00:00,2002-07-03T00:00:00,2002,7,,,30.37,32.6,31.637
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-08-14T00:00:00,2002-08-30T00:00:00,2002,8,,,30.12,32.86,31.124
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-09-27T00:00:00,2002-09-01T00:00:00,2002,9,,,29.07,30.5,29.913
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-10-04T00:00:00,2002-10-30T00:00:00,2002,10,,,29.07,32.08,30.286
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-11-16T00:00:00,2002-11-04T00:00:00,2002,11,,,28.94,32.86,31.605
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2002-12-28T00:00:00,2002-12-11T00:00:00,2002,12,,,26.96,32.99,31.431
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-01-02T00:00:00,2003-01-19T00:00:00,2003,1,,,25.39,32.74,31.517
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-02-14T00:00:00,2003-02-18T00:00:00,2003,2,,,30.12,32.6,31.29
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-03-15T00:00:00,2003-03-01T00:00:00,2003,3,,,29.33,32.74,31.891
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-04-10T00:00:00,2003-04-25T00:00:00,2003,4,,,32.21,33.13,32.579
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-05-08T00:00:00,2003-05-03T00:00:00,2003,5,,,29.72,32.86,32.087
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-06-13T00:00:00,2003-06-23T00:00:00,2003,6,,,28.15,32.86,31.333
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-07-02T00:00:00,2003-07-29T00:00:00,2003,7,,,31.55,33.26,32.539
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-08-10T00:00:00,2003-08-20T00:00:00,2003,8,,,31.55,33.26,32.523
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-09-08T00:00:00,2003-09-13T00:00:00,2003,9,,,31.29,33.51,32.755
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-10-10T00:00:00,2003-10-14T00:00:00,2003,10,,,32.34,33.26,32.852
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-11-25T00:00:00,2003-11-18T00:00:00,2003,11,,,32.34,33.39,33.014
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2003-12-02T00:00:00,2003-12-03T00:00:00,2003,12,,,32.21,33.39,32.918
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-01-24T00:00:00,2004-01-14T00:00:00,2004,1,,,32.46,34.17,33.255
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-02-25T00:00:00,2004-02-02T00:00:00,2004,2,,,32.34,34.43,32.997
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-03-25T00:00:00,2004-03-03T00:00:00,2004,3,,,31.42,33.91,32.64
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-04-21T00:00:00,2004-04-01T00:00:00,2004,4,,,29.84,34.56,32.054
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-05-07T00:00:00,2004-05-04T00:00:00,2004,5,,,26.83,34.17,31.665
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-06-13T00:00:00,2004-06-05T00:00:00,2004,6,,,30.37,33.26,32.096
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-07-16T00:00:00,2004-07-08T00:00:00,2004,7,,,32.07,34.17,33.131
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-08-03T00:00:00,2004-08-28T00:00:00,2004,8,,,32.34,33.78,32.834
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-09-03T00:00:00,2004-09-10T00:00:00,2004,9,,,31.95,33.91,32.904
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-10-30T00:00:00,2004-10-03T00:00:00,2004,10,,,31.42,33.12,32.68
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-11-17T00:00:00,2004-11-05T00:00:00,2004,11,,,30.77,32.99,32.109
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2004-12-07T00:00:00,2004-12-02T00:00:00,2004,12,,,31.42,32.86,32.216
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-01-23T00:00:00,2005-01-04T00:00:00,2005,1,,,30.12,33.65,32.016
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-02-03T00:00:00,2005-02-16T00:00:00,2005,2,,,30.5,33.39,32.1
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-03-06T00:00:00,2005-03-31T00:00:00,2005,3,,,30.77,33.51,32.426
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-04-22T00:00:00,2005-04-04T00:00:00,2005,4,,,28.15,34.43,32.19
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-05-27T00:00:00,2005-05-23T00:00:00,2005,5,,,15.67,34.04,30.216
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-06-28T00:00:00,2005-06-25T00:00:00,2005,6,,,29.19,33.26,31.94
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-07-01T00:00:00,2005-07-31T00:00:00,2005,7,,,31.42,33.12,31.975
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-08-05T00:00:00,2005-08-02T00:00:00,2005,8,,,31.29,32.21,31.947
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-09-13T00:00:00,2005-09-12T00:00:00,2005,9,,,30.12,32.21,31.374
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-10-07T00:00:00,2005-10-16T00:00:00,2005,10,,,30.37,32.73,31.631
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-11-16T00:00:00,2005-11-21T00:00:00,2005,11,,,30.64,33.12,32.063
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2005-12-10T00:00:00,2005-12-19T00:00:00,2005,12,,,31.03,33.26,32.258
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-01-31T00:00:00,2006-01-23T00:00:00,2006,1,,,30.89,33.26,32.118
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-02-02T00:00:00,2006-02-22T00:00:00,2006,2,,,31.69,34.04,32.61
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-03-03T00:00:00,2006-03-20T00:00:00,2006,3,,,32.34,33.51,33.043
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-04-15T00:00:00,2006-04-24T00:00:00,2006,4,,,32.07,33.39,32.79
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-05-20T00:00:00,2006-05-02T00:00:00,2006,5,,,31.81,33.26,32.772
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-06-09T00:00:00,2006-06-06T00:00:00,2006,6,,,30.64,32.99,31.931
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-07-20T00:00:00,2006-07-09T00:00:00,2006,7,,,30.5,32.6,31.509
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-08-29T00:00:00,2006-08-20T00:00:00,2006,8,,,29.45,32.46,31.555
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-09-10T00:00:00,2006-09-03T00:00:00,2006,9,,,29.84,32.07,30.993
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-10-13T00:00:00,2006-10-30T00:00:00,2006,10,,,29.84,32.6,31.078
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-11-29T00:00:00,2006-11-20T00:00:00,2006,11,,,28.93,32.6,30.959
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2006-12-13T00:00:00,2006-12-19T00:00:00,2006,12,,,28.02,33.12,31.123
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-01-04T00:00:00,2007-01-22T00:00:00,2007,1,,,30.5,33.12,31.881
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-02-06T00:00:00,2007-02-02T00:00:00,2007,2,,,31.55,32.99,32.577
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-03-23T00:00:00,2007-03-14T00:00:00,2007,3,,,28.15,34.04,32.244
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-04-17T00:00:00,2007-04-02T00:00:00,2007,4,,,27.35,33.4,31.128
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-05-30T00:00:00,2007-05-07T00:00:00,2007,5,,,28.41,33.51,31.895
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-06-05T00:00:00,2007-06-03T00:00:00,2007,6,,,28.93,32.73,31.368
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-07-06T00:00:00,2007-07-14T00:00:00,2007,7,,,29.72,32.07,31.366
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-08-20T00:00:00,2007-08-29T00:00:00,2007,8,,,26.18,32.21,30.814
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-09-12T00:00:00,2007-09-26T00:00:00,2007,9,,,28.93,31.95,30.559
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-10-10T00:00:00,2007-10-02T00:00:00,2007,10,,,30.5,32.34,31.585
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-11-29T00:00:00,2007-11-04T00:00:00,2007,11,,,29.98,33.12,31.614
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2007-12-01T00:00:00,2007-12-18T00:00:00,2007,12,,,30.77,33.12,31.841
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-01-20T00:00:00,2008-01-30T00:00:00,2008,1,,,30.25,32.99,32.374
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-02-09T00:00:00,2008-02-04T00:00:00,2008,2,,,32.07,34.43,33.394
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-03-05T00:00:00,2008-03-24T00:00:00,2008,3,,,33.26,34.96,33.867
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-04-23T00:00:00,2008-04-07T00:00:00,2008,4,,,31.95,34.83,33.499
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-05-15T00:00:00,2008-05-03T00:00:00,2008,5,,,28.67,33.39,31.154
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-06-02T00:00:00,2008-06-10T00:00:00,2008,6,,,29.98,33.26,31.793
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-07-05T00:00:00,2008-07-06T00:00:00,2008,7,,,31.42,33.51,32.374
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-08-13T00:00:00,2008-08-15T00:00:00,2008,8,,,31.17,33.39,32.538
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-09-17T00:00:00,2008-09-22T00:00:00,2008,9,,,31.17,32.74,32.144
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-10-19T00:00:00,2008-10-07T00:00:00,2008,10,,,30.9,33.65,31.974
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-11-09T00:00:00,2008-11-13T00:00:00,2008,11,,,30.64,32.07,31.316
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2008-12-09T00:00:00,2008-12-28T00:00:00,2008,12,,,30.9,32.74,31.565
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-01-24T00:00:00,2009-01-28T00:00:00,2009,1,,,30.37,32.34,31.404
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-02-17T00:00:00,2009-02-26T00:00:00,2009,2,,,30.37,33.91,32.176
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-03-07T00:00:00,2009-03-11T00:00:00,2009,3,,,31.29,34.17,33.18
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-04-23T00:00:00,2009-04-02T00:00:00,2009,4,,,32.21,34.96,33.343
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-05-12T00:00:00,2009-05-05T00:00:00,2009,5,,,30.5,33.78,32.312
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-06-30T00:00:00,2009-06-23T00:00:00,2009,6,,,28.02,34.17,31.412
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-07-03T00:00:00,2009-07-27T00:00:00,2009,7,,,30.5,33.12,31.691
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-08-14T00:00:00,2009-08-27T00:00:00,2009,8,,,30.37,33.51,32.3
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-09-15T00:00:00,2009-09-01T00:00:00,2009,9,,,29.32,32.73,31.192
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-10-29T00:00:00,2009-10-13T00:00:00,2009,10,,,29.07,32.99,31.144
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-11-25T00:00:00,2009-11-30T00:00:00,2009,11,,,28.54,31.81,29.487
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2009-12-28T00:00:00,2009-12-04T00:00:00,2009,12,,,26.44,32.46,29.474
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2010-01-01T00:00:00,2010-01-22T00:00:00,2010,1,,,27.22,32.07,30.631
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2010-02-02T00:00:00,2010-02-01T00:00:00,2010,2,,,31.03,32.34,31.488
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2010-10-16T00:00:00,2010-10-19T00:00:00,2010,10,,,30.5,33.26,32.207
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2010-11-07T00:00:00,2010-11-03T00:00:00,2010,11,,,31.03,33.51,32.725
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2010-12-03T00:00:00,2010-12-10T00:00:00,2010,12,,,31.95,33.65,32.749
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-01-25T00:00:00,2011-01-13T00:00:00,2011,1,,,32.46,34.04,33.231
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-02-19T00:00:00,2011-02-07T00:00:00,2011,2,,,32.46,34.83,33.581
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-03-07T00:00:00,2011-03-14T00:00:00,2011,3,,,31.42,34.04,32.941
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-04-25T00:00:00,2011-04-13T00:00:00,2011,4,,,29.07,33.78,32.297
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-05-09T00:00:00,2011-05-03T00:00:00,2011,5,,,28.02,33.39,30.569
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-06-20T00:00:00,2011-06-07T00:00:00,2011,6,,,31.55,34.04,32.896
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-07-29T00:00:00,2011-07-30T00:00:00,2011,7,,,32.07,33.91,33.14
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-08-01T00:00:00,2011-08-14T00:00:00,2011,8,,,32.21,34.17,33.334
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-09-08T00:00:00,2011-09-29T00:00:00,2011,9,,,32.86,34.43,33.513
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-10-31T00:00:00,2011-10-13T00:00:00,2011,10,,,30.77,34.7,33.003
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-11-02T00:00:00,2011-11-13T00:00:00,2011,11,,,30.12,33.78,32.272
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2011-12-08T00:00:00,2011-12-17T00:00:00,2011,12,,,32.46,34.43,33.315
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-01-24T00:00:00,2012-01-10T00:00:00,2012,1,,,29.98,33.91,32.862
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-02-04T00:00:00,2012-02-27T00:00:00,2012,2,,,30.89,34.31,33.115
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-03-17T00:00:00,2012-03-27T00:00:00,2012,3,,,32.73,34.7,33.624
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-04-21T00:00:00,2012-04-04T00:00:00,2012,4,,,32.21,34.04,33.468
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-05-24T00:00:00,2012-05-31T00:00:00,2012,5,,,28.15,33.65,31.78
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-06-08T00:00:00,2012-06-19T00:00:00,2012,6,,,25.91,34.31,31.857
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-07-10T00:00:00,2012-07-04T00:00:00,2012,7,,,31.29,34.83,33.061
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-08-09T00:00:00,2012-08-26T00:00:00,2012,8,,,31.69,34.04,33.119
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-09-23T00:00:00,2012-09-30T00:00:00,2012,9,,,32.07,33.91,32.997
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-10-10T00:00:00,2012-10-02T00:00:00,2012,10,,,32.21,34.7,33.511
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-11-14T00:00:00,2012-11-21T00:00:00,2012,11,,,32.07,33.78,32.922
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2012-12-27T00:00:00,2012-12-14T00:00:00,2012,12,,,32.46,34.17,33.17
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-01-15T00:00:00,2013-01-09T00:00:00,2013,1,,,32.21,34.31,33.234
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-02-02T00:00:00,2013-02-04T00:00:00,2013,2,,,32.34,34.56,33.531
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-03-03T00:00:00,2013-03-22T00:00:00,2013,3,,,30.64,34.83,33.809
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-04-07T00:00:00,2013-04-22T00:00:00,2013,4,,,32.34,34.83,33.78
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-05-23T00:00:00,2013-05-30T00:00:00,2013,5,,,29.45,34.04,32.948
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-06-13T00:00:00,2013-06-24T00:00:00,2013,6,,,29.84,34.83,32.666
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-07-10T00:00:00,2013-07-05T00:00:00,2013,7,,,32.21,34.56,33.495
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-08-24T00:00:00,2013-08-05T00:00:00,2013,8,,,33.12,34.7,33.853
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-09-02T00:00:00,2013-09-16T00:00:00,2013,9,,,32.6,34.43,33.575
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-10-26T00:00:00,2013-10-11T00:00:00,2013,10,,,30.37,33.91,32.768
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-11-18T00:00:00,2013-11-13T00:00:00,2013,11,,,31.03,33.39,32.391
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2013-12-22T00:00:00,2013-12-29T00:00:00,2013,12,,,30.64,33.51,32.63
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-01-21T00:00:00,2014-01-01T00:00:00,2014,1,,,31.29,34.17,32.608
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-02-17T00:00:00,2014-02-02T00:00:00,2014,2,,,31.03,34.04,32.922
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-03-13T00:00:00,2014-03-06T00:00:00,2014,3,,,31.82,34.43,32.997
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-04-19T00:00:00,2014-04-09T00:00:00,2014,4,,,27.89,34.31,31.312
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-05-04T00:00:00,2014-05-03T00:00:00,2014,5,,,29.85,33.51,32.33
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-06-06T00:00:00,2014-06-03T00:00:00,2014,6,,,30.64,33.78,32.551
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-07-01T00:00:00,2014-07-30T00:00:00,2014,7,,,32.07,33.78,33.04
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-08-21T00:00:00,2014-08-12T00:00:00,2014,8,,,30.77,34.43,33.272
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-09-23T00:00:00,2014-09-04T00:00:00,2014,9,,,31.81,34.04,33.124
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-10-08T00:00:00,2014-10-18T00:00:00,2014,10,,,31.95,33.51,32.709
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-11-20T00:00:00,2014-11-29T00:00:00,2014,11,,,30.5,33.51,32.304
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2014-12-01T00:00:00,2014-12-22T00:00:00,2014,12,,,31.03,34.04,33.056
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-01-18T00:00:00,2015-01-09T00:00:00,2015,1,,,30.64,34.56,32.798
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-02-08T00:00:00,2015-02-03T00:00:00,2015,2,,,32.21,34.31,33.297
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-03-10T00:00:00,2015-03-29T00:00:00,2015,3,,,33.12,34.83,33.818
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-04-29T00:00:00,2015-04-06T00:00:00,2015,4,,,30.64,34.31,33.102
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-05-15T00:00:00,2015-05-20T00:00:00,2015,5,,,28.93,34.56,32.403
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-06-04T00:00:00,2015-06-07T00:00:00,2015,6,,,30.24,33.91,32.626
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-07-08T00:00:00,2015-07-15T00:00:00,2015,7,,,30.89,33.12,32.059
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-08-09T00:00:00,2015-08-13T00:00:00,2015,8,,,31.29,33.39,32.48
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-09-10T00:00:00,2015-09-02T00:00:00,2015,9,,,30.64,33.91,32.564
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-10-09T00:00:00,2015-10-15T00:00:00,2015,10,,,30.5,33.78,32.944
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-11-29T00:00:00,2015-11-30T00:00:00,2015,11,,,32.73,34.31,33.4
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2015-12-12T00:00:00,2015-12-16T00:00:00,2015,12,,,32.46,34.56,33.591
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-01-16T00:00:00,2016-01-12T00:00:00,2016,1,,,32.07,34.31,33.226
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-02-03T00:00:00,2016-02-17T00:00:00,2016,2,,,30.37,34.43,32.993
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-03-08T00:00:00,2016-03-07T00:00:00,2016,3,,,32.86,34.43,33.412
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-04-02T00:00:00,2016-04-13T00:00:00,2016,4,,,32.21,34.31,33.343
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-05-12T00:00:00,2016-05-02T00:00:00,2016,5,,,28.03,33.91,32.339
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-06-30T00:00:00,2016-06-02T00:00:00,2016,6,,,30.37,33.78,32.329
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-07-24T00:00:00,2016-07-12T00:00:00,2016,7,,,32.21,34.31,33.131
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-08-20T00:00:00,2016-08-07T00:00:00,2016,8,,,31.81,33.65,32.797
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-09-22T00:00:00,2016-09-13T00:00:00,2016,9,,,31.42,33.39,32.696
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-10-06T00:00:00,2016-10-30T00:00:00,2016,10,,,31.29,34.04,32.538
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-11-27T00:00:00,2016-11-23T00:00:00,2016,11,,,31.81,33.91,32.829
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2016-12-16T00:00:00,2016-12-07T00:00:00,2016,12,,,31.03,34.04,32.825
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2017-06-08T00:00:00,2017-06-30T00:00:00,2017,6,,,30.37,33.91,32.577
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2017-07-13T00:00:00,2017-07-05T00:00:00,2017,7,,,31.16,34.17,32.815
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2017-08-29T00:00:00,2017-08-18T00:00:00,2017,8,,,31.16,34.56,33.148
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2017-09-16T00:00:00,2017-09-26T00:00:00,2017,9,,,30.89,32.73,32.089
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2017-10-20T00:00:00,2017-10-10T00:00:00,2017,10,,,30.89,33.39,32.108
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2017-11-15T00:00:00,2017-11-04T00:00:00,2017,11,,,31.55,33.39,32.427
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2017-12-23T00:00:00,2017-12-07T00:00:00,2017,12,,,32.34,33.91,32.94
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2018-01-04T00:00:00,2018-01-31T00:00:00,2018,1,,,31.69,34.7,32.948
93034,27,Остров Беринга (Никольское),93,55.2,165.983333,2018-02-11T00:00:00,2018-02-05T00:00:00,2018,2,,,32.21,34.04,33.279
