area,gender,urban,value
Челябинская область,Оба пола,Городское и сельское население,-
Челябинская область,Мужчины,Городское и сельское население,-
Челябинская область,Женщины,Городское и сельское население,-
Челябинская область,Оба пола,Городское население,-
Челябинская область,Мужчины,Городское население,-
Челябинская область,Женщины,Городское население,-
Челябинская область,Оба пола,Сельское население,-
Челябинская область,Мужчины,Сельское население,-
Челябинская область,Женщины,Сельское население,-
Сибирский федеральный округ,Оба пола,Городское и сельское население,2
Сибирский федеральный округ,Мужчины,Городское и сельское население,1
Сибирский федеральный округ,Женщины,Городское и сельское население,1
Сибирский федеральный округ,Оба пола,Городское население,2
Сибирский федеральный округ,Мужчины,Городское население,1
Сибирский федеральный округ,Женщины,Городское население,1
Сибирский федеральный округ,Оба пола,Сельское население,-
Сибирский федеральный округ,Мужчины,Сельское население,-
Сибирский федеральный округ,Женщины,Сельское население,-
Республика Алтай,Оба пола,Городское и сельское население,-
Республика Алтай,Мужчины,Городское и сельское население,-
Республика Алтай,Женщины,Городское и сельское население,-
Республика Алтай,Оба пола,Городское население,-
Республика Алтай,Мужчины,Городское население,-
Республика Алтай,Женщины,Городское население,-
Республика Алтай,Оба пола,Сельское население,-
Республика Алтай,Мужчины,Сельское население,-
Республика Алтай,Женщины,Сельское население,-
Республика Бурятия,Оба пола,Городское и сельское население,-
Республика Бурятия,Мужчины,Городское и сельское население,-
Республика Бурятия,Женщины,Городское и сельское население,-
Республика Бурятия,Оба пола,Городское население,-
Республика Бурятия,Мужчины,Городское население,-
Республика Бурятия,Женщины,Городское население,-
Республика Бурятия,Оба пола,Сельское население,-
Республика Бурятия,Мужчины,Сельское население,-
Республика Бурятия,Женщины,Сельское население,-
Республика Тыва,Оба пола,Городское и сельское население,-
Республика Тыва,Мужчины,Городское и сельское население,-
Республика Тыва,Женщины,Городское и сельское население,-
Республика Тыва,Оба пола,Городское население,-
Республика Тыва,Мужчины,Городское население,-
Республика Тыва,Женщины,Городское население,-
Республика Тыва,Оба пола,Сельское население,-
Республика Тыва,Мужчины,Сельское население,-
Республика Тыва,Женщины,Сельское население,-
Республика Хакасия,Оба пола,Городское и сельское население,-
Республика Хакасия,Мужчины,Городское и сельское население,-
Республика Хакасия,Женщины,Городское и сельское население,-
Республика Хакасия,Оба пола,Городское население,-
Республика Хакасия,Мужчины,Городское население,-
Республика Хакасия,Женщины,Городское население,-
Республика Хакасия,Оба пола,Сельское население,-
Республика Хакасия,Мужчины,Сельское население,-
Республика Хакасия,Женщины,Сельское население,-
Алтайский край,Оба пола,Городское и сельское население,-
Алтайский край,Мужчины,Городское и сельское население,-
Алтайский край,Женщины,Городское и сельское население,-
Алтайский край,Оба пола,Городское население,-
Алтайский край,Мужчины,Городское население,-
Алтайский край,Женщины,Городское население,-
Алтайский край,Оба пола,Сельское население,-
Алтайский край,Мужчины,Сельское население,-
Алтайский край,Женщины,Сельское население,-
Забайкальский край ,Оба пола,Городское и сельское население,-
Забайкальский край ,Мужчины,Городское и сельское население,-
Забайкальский край ,Женщины,Городское и сельское население,-
Забайкальский край ,Оба пола,Городское население,-
Забайкальский край ,Мужчины,Городское население,-
Забайкальский край ,Женщины,Городское население,-
Забайкальский край ,Оба пола,Сельское население,-
Забайкальский край ,Мужчины,Сельское население,-
Забайкальский край ,Женщины,Сельское население,-
Красноярский край ,Оба пола,Городское и сельское население,1
Красноярский край ,Мужчины,Городское и сельское население,-
Красноярский край ,Женщины,Городское и сельское население,1
Красноярский край ,Оба пола,Городское население,1
Красноярский край ,Мужчины,Городское население,-
Красноярский край ,Женщины,Городское население,1
Красноярский край ,Оба пола,Сельское население,-
Красноярский край ,Мужчины,Сельское население,-
Красноярский край ,Женщины,Сельское население,-
Иркутская область ,Оба пола,Городское и сельское население,1
Иркутская область ,Мужчины,Городское и сельское население,1
Иркутская область ,Женщины,Городское и сельское население,-
Иркутская область ,Оба пола,Городское население,1
Иркутская область ,Мужчины,Городское население,1
Иркутская область ,Женщины,Городское население,-
Иркутская область ,Оба пола,Сельское население,-
Иркутская область ,Мужчины,Сельское население,-
Иркутская область ,Женщины,Сельское население,-
Кемеровская область,Оба пола,Городское и сельское население,-
Кемеровская область,Мужчины,Городское и сельское население,-
Кемеровская область,Женщины,Городское и сельское население,-
Кемеровская область,Оба пола,Городское население,-
Кемеровская область,Мужчины,Городское население,-
Кемеровская область,Женщины,Городское население,-
Кемеровская область,Оба пола,Сельское население,-
Кемеровская область,Мужчины,Сельское население,-
Кемеровская область,Женщины,Сельское население,-
Новосибирская область,Оба пола,Городское и сельское население,-
Новосибирская область,Мужчины,Городское и сельское население,-
Новосибирская область,Женщины,Городское и сельское население,-
Новосибирская область,Оба пола,Городское население,-
Новосибирская область,Мужчины,Городское население,-
Новосибирская область,Женщины,Городское население,-
Новосибирская область,Оба пола,Сельское население,-
Новосибирская область,Мужчины,Сельское население,-
Новосибирская область,Женщины,Сельское население,-
Омская область,Оба пола,Городское и сельское население,-
Омская область,Мужчины,Городское и сельское население,-
Омская область,Женщины,Городское и сельское население,-
Омская область,Оба пола,Городское население,-
Омская область,Мужчины,Городское население,-
Омская область,Женщины,Городское население,-
Омская область,Оба пола,Сельское население,-
Омская область,Мужчины,Сельское население,-
Омская область,Женщины,Сельское население,-
Томская область,Оба пола,Городское и сельское население,-
Томская область,Мужчины,Городское и сельское население,-
Томская область,Женщины,Городское и сельское население,-
Томская область,Оба пола,Городское население,-
Томская область,Мужчины,Городское население,-
Томская область,Женщины,Городское население,-
Томская область,Оба пола,Сельское население,-
Томская область,Мужчины,Сельское население,-
Томская область,Женщины,Сельское население,-
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,6
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,1
Дальневосточный федеральный округ,Женщины,Городское и сельское население,5
Дальневосточный федеральный округ,Оба пола,Городское население,6
Дальневосточный федеральный округ,Мужчины,Городское население,1
Дальневосточный федеральный округ,Женщины,Городское население,5
Дальневосточный федеральный округ,Оба пола,Сельское население,-
Дальневосточный федеральный округ,Мужчины,Сельское население,-
Дальневосточный федеральный округ,Женщины,Сельское население,-
Республика Саха (Якутия),Оба пола,Городское и сельское население,-
Республика Саха (Якутия),Мужчины,Городское и сельское население,-
Республика Саха (Якутия),Женщины,Городское и сельское население,-
Республика Саха (Якутия),Оба пола,Городское население,-
Республика Саха (Якутия),Мужчины,Городское население,-
Республика Саха (Якутия),Женщины,Городское население,-
Республика Саха (Якутия),Оба пола,Сельское население,-
Республика Саха (Якутия),Мужчины,Сельское население,-
Республика Саха (Якутия),Женщины,Сельское население,-
Камчатский край ,Оба пола,Городское и сельское население,6
Камчатский край ,Мужчины,Городское и сельское население,1
Камчатский край ,Женщины,Городское и сельское население,5
Камчатский край ,Оба пола,Городское население,6
Камчатский край ,Мужчины,Городское население,1
Камчатский край ,Женщины,Городское население,5
Камчатский край ,Оба пола,Сельское население,-
Камчатский край ,Мужчины,Сельское население,-
Камчатский край ,Женщины,Сельское население,-
Приморский край,Оба пола,Городское и сельское население,-
Приморский край,Мужчины,Городское и сельское население,-
Приморский край,Женщины,Городское и сельское население,-
Приморский край,Оба пола,Городское население,-
Приморский край,Мужчины,Городское население,-
Приморский край,Женщины,Городское население,-
Приморский край,Оба пола,Сельское население,-
Приморский край,Мужчины,Сельское население,-
Приморский край,Женщины,Сельское население,-
Хабаровский край,Оба пола,Городское и сельское население,-
Хабаровский край,Мужчины,Городское и сельское население,-
Хабаровский край,Женщины,Городское и сельское население,-
Хабаровский край,Оба пола,Городское население,-
Хабаровский край,Мужчины,Городское население,-
Хабаровский край,Женщины,Городское население,-
Хабаровский край,Оба пола,Сельское население,-
Хабаровский край,Мужчины,Сельское население,-
Хабаровский край,Женщины,Сельское население,-
Амурская область,Оба пола,Городское и сельское население,-
Амурская область,Мужчины,Городское и сельское население,-
Амурская область,Женщины,Городское и сельское население,-
Амурская область,Оба пола,Городское население,-
Амурская область,Мужчины,Городское население,-
Амурская область,Женщины,Городское население,-
Амурская область,Оба пола,Сельское население,-
Амурская область,Мужчины,Сельское население,-
Амурская область,Женщины,Сельское население,-
Магаданская область,Оба пола,Городское и сельское население,-
Магаданская область,Мужчины,Городское и сельское население,-
Магаданская область,Женщины,Городское и сельское население,-
Магаданская область,Оба пола,Городское население,-
Магаданская область,Мужчины,Городское население,-
Магаданская область,Женщины,Городское население,-
Магаданская область,Оба пола,Сельское население,-
Магаданская область,Мужчины,Сельское население,-
Магаданская область,Женщины,Сельское население,-
Сахалинская область,Оба пола,Городское и сельское население,-
Сахалинская область,Мужчины,Городское и сельское население,-
Сахалинская область,Женщины,Городское и сельское население,-
Сахалинская область,Оба пола,Городское население,-
Сахалинская область,Мужчины,Городское население,-
Сахалинская область,Женщины,Городское население,-
Сахалинская область,Оба пола,Сельское население,-
Сахалинская область,Мужчины,Сельское население,-
Сахалинская область,Женщины,Сельское население,-
Еврейская автономная область,Оба пола,Городское и сельское население,-
Еврейская автономная область,Мужчины,Городское и сельское население,-
Еврейская автономная область,Женщины,Городское и сельское население,-
Еврейская автономная область,Оба пола,Городское население,-
Еврейская автономная область,Мужчины,Городское население,-
Еврейская автономная область,Женщины,Городское население,-
Еврейская автономная область,Оба пола,Сельское население,-
Еврейская автономная область,Мужчины,Сельское население,-
Еврейская автономная область,Женщины,Сельское население,-
Чукотский автономный округ,Оба пола,Городское и сельское население,-
Чукотский автономный округ,Мужчины,Городское и сельское население,-
Чукотский автономный округ,Женщины,Городское и сельское население,-
Чукотский автономный округ,Оба пола,Городское население,-
Чукотский автономный округ,Мужчины,Городское население,-
Чукотский автономный округ,Женщины,Городское население,-
Чукотский автономный округ,Оба пола,Сельское население,-
Чукотский автономный округ,Мужчины,Сельское население,-
Чукотский автономный округ,Женщины,Сельское население,-
Российская Федерация,Женщины,Городское население,-
