Agency,ConsumptionTarget,ConsumptionTime,EndDate,ID,MeasureDeviceAvail,Region,StartDate,StoveType,TariffItem,TariffValue,UnitOfMeasure,global_id
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),31.12.2018,4583,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,электрическая,Электроэнергия,1.35,руб/кВт.ч,841751794
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),31.12.2018,4584,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,электрическая,Электроэнергия,5.16,руб/кВт.ч,841751798
ПАО «Мосэнергосбыт»,на бытовые нужды,с 10:00 по 17:00 ч (многотарифный учет),31.12.2018,4585,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,электрическая,Электроэнергия,4.3,руб/кВт.ч,841751799
ПАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),31.12.2018,4586,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,электрическая,Электроэнергия,5.16,руб/кВт.ч,841751801
ПАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),31.12.2018,4587,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,электрическая,Электроэнергия,4.3,руб/кВт.ч,841751803
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),31.12.2018,4588,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,электрическая,Электроэнергия,1.35,руб/кВт.ч,841751805
ПАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,31.12.2018,4589,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,5.38,руб/кВт.ч,841751807
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),31.12.2018,4590,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,6.19,руб/кВт.ч,841751808
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),31.12.2018,4591,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,2.41,руб/кВт.ч,841751809
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),31.12.2018,4592,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,6.46,руб/кВт.ч,841751810
ПАО «Мосэнергосбыт»,на бытовые нужды,с 10:00 по 17:00 ч (многотарифный учет),31.12.2018,4593,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,5.38,руб/кВт.ч,841751811
ПАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),31.12.2018,4594,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,6.46,руб/кВт.ч,841751813
ПАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),31.12.2018,4595,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,5.38,руб/кВт.ч,841751814
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),31.12.2018,4596,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,2.41,руб/кВт.ч,841751816
ПАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,31.12.2018,4597,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,4.3,руб/кВт.ч,841751824
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),31.12.2018,4598,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,4.74,руб/кВт.ч,841751826
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),31.12.2018,4599,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,1.7,руб/кВт.ч,841751828
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),31.12.2018,4600,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,4.93,руб/кВт.ч,841751834
ПАО «Мосэнергосбыт»,на бытовые нужды,с 10:00 по 17:00 ч (многотарифный учет),31.12.2018,4601,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,4.11,руб/кВт.ч,841751836
ПАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),31.12.2018,4602,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,4.93,руб/кВт.ч,841751837
ПАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),31.12.2018,4603,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,4.11,руб/кВт.ч,841751838
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),31.12.2018,4604,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,1.7,руб/кВт.ч,841751839
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 21:00 по 23:00 ч (многотарифный учет),31.12.2018,4605,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,3.77,руб/кВт.ч,841751840
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 21:00 по 23:00 ч (многотарифный учет),31.12.2018,4606,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,3.77,руб/кВт.ч,841751842
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 17:00 по 21:00 ч (многотарифный учет),31.12.2018,4607,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,4.52,руб/кВт.ч,841751847
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 17:00 по 21:00 ч (многотарифный учет),31.12.2018,4608,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,4.52,руб/кВт.ч,841751850
ГБУ Психоневрологический интернат № 5 Департамента социальной защиты населения города Москвы,,,31.12.2018,4609,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,14.1,руб/куб.м,842411847
ОАО «Бутовский химический завод»,,,30.06.2018,4614,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2161.26,руб/Гкал,842416598
ОАО «Бутовский химический завод»,,,31.12.2018,4615,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2296.89,руб/Гкал,842416670
ОАО «Квант-Н»,,,30.06.2018,4616,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1873.12,руб/Гкал,842416713
ОАО «Квант-Н»,,,31.12.2018,4617,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1965,руб/Гкал,842416770
ФБУЗ «Лечебно-реабилитационный центр Министерства экономического развития Российской Федерации»,,,31.12.2018,4618,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1492.45,руб/Гкал,842416821
АО «ТПО «Киностудия им. М. Горького»,,,31.12.2018,4619,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1746.75,руб/Гкал,842416902
ООО «Источник»,,,30.06.2018,4620,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1654.18,руб/Гкал,842417174
ООО «Источник»,,,31.12.2018,4621,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1773.25,руб/Гкал,842417366
Компания «Вэйнетт Трэдинг Компани Лимитэд» (Московское представительство в Российской Федерации),,,31.12.2018,4622,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2114.51,руб/Гкал,842417419
ООО «СтройРубеж»,,,31.12.2018,4623,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1124.99,руб/Гкал,842417465
ООО «ГрадИнвест»,,,30.06.2018,4624,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1938.07,руб/Гкал,842417511
ГБУ Психоневрологический интернат № 5 Департамента социальной защиты населения города Москвы,,,31.12.2018,4625,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,14.1,руб/куб.м,842417546
ООО «Кузнецовский комбинат»,,,30.06.2018,4627,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,11.55,руб/куб.м,842417587
ООО «ГрадИнвест»,,,31.12.2018,4626,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1960.46,руб/Гкал,842417594
ООО «Кузнецовский комбинат»,,,31.12.2018,4628,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,11.98,руб/куб.м,842417649
ООО «Инжремонтсервис»,,,31.12.2018,4629,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2490.74,руб/Гкал,842417677
ФБУЗ «Лечебно-реабилитационный центр Министерства экономического развития Российской Федерации»,,,30.06.2018,4630,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,14.58,руб/куб.м,842417698
ФБУЗ «Лечебно-реабилитационный центр Министерства экономического развития Российской Федерации»,,,31.12.2018,4632,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,16.04,руб/куб.м,842417735
"ООО «ТСК Мосэнерго» на территории Зеленоградского административного округа -
поставляемой организацией потребителям, подключенных к тепловой сети до тепловых пунктов",,,30.06.2018,4631,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1742.92,руб/Гкал,842417769
ЗАО «Санаторий «Ерино»,,,30.06.2018,4633,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,8.39,руб/куб.м,842417789
ЗАО «Санаторий «Ерино»,,,31.12.2018,4635,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,8.7,руб/куб.м,842417900
"ООО «ТСК Мосэнерго» на территории Зеленоградского административного округа - поставляемой организацией потребителям, подключенных к тепловой сети до тепловых пунктов",,,31.12.2018,4634,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1806.89,руб/Гкал,842417909
ФГБУ «Оздоровительный комплекс «Десна»,,,30.06.2018,4636,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,19.56,руб/куб.м,842417931
"ООО «ТСК Мосэнерго» на территории Зеленоградского административного округа - после тепловых пунктов (на тепловых пунктах), эксплуатируемых теплоснабжающей организацией",,,30.06.2018,4637,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2199.24,руб/Гкал,842417961
ФГБУ «Оздоровительный комплекс «Десна»,,,31.12.2018,4638,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,20.82,руб/куб.м,842417987
"ООО «ТСК Мосэнерго» на территории Зеленоградского административного округа - после тепловых пунктов (на тепловых пунктах), эксплуатируемых теплоснабжающей организацией",,,31.12.2018,4639,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2279.95,руб/Гкал,842418020
ООО «Теплоэнерго МСК»,,,31.12.2018,4640,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2207.65,руб/Гкал,842418085
ООО «Теплоэнерго МСК»,,,31.12.2018,4641,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2352.29,руб/Гкал,842418129
ООО «Городское теплоснабжение»,,,30.06.2018,4642,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2187.04,руб/Гкал,842418164
ООО «Городское теплоснабжение»,,,31.12.2018,4643,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2218.11,руб/Гкал,842418201
ФГАУ «Оздоровительный комплекс«Архангельское» Управления делами Президента Российской Федерации,,,30.06.2018,4644,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1565.64,руб/Гкал,842418252
ФГАУ «Оздоровительный комплекс«Архангельское» Управления делами Президента Российской Федерации,,,31.12.2018,4645,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1571.69,руб/Гкал,842418292
ФГБУ «ЦКБ с поликлиникой» Управления делами Президента РФ,,,31.12.2018,4646,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1409.98,руб/Гкал,842418343
ООО «Инжтрасс-строй»,,,30.06.2018,4647,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1936.97,руб/Гкал,842418387
ООО «Инжтрасс-строй»,,,31.12.2018,4648,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2028.38,руб/Гкал,842418430
АО «Теплоэнергетическая инвестиционная компания»,,,30.06.2018,4649,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1446.07,руб/Гкал,842418470
Некоммерческое партнерство «Коттеджный поселок «Городок К»,,,30.06.2018,4650,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,37.06,руб/куб.м,842418478
АО «Теплоэнергетическая инвестиционная компания»,,,31.12.2018,4651,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1482.84,руб/Гкал,842418501
Некоммерческое партнерство «Коттеджный поселок «Городок К»,,,31.12.2018,4652,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,37.06,руб/куб.м,842418506
МУП «Водоканал» г. Подольска,,,30.06.2018,4654,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,18.27,руб/куб.м,842418538
ФГУП «АПК «Воскресенский»,,,30.06.2018,4653,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1547.81,руб/Гкал,842418559
МУП «Водоканал» г. Подольска,,,31.12.2018,4655,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,18.87,руб/куб.м,842418573
ЗАО «Кардиологический санаторный центр «Переделкино»,,,30.06.2018,4657,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,20.46,руб/куб.м,842418608
ФГУП «АПК «Воскресенский»,,,31.12.2018,4656,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1687.15,руб/Гкал,842418612
ЗАО «Кардиологический санаторный центр «Переделкино»,,,31.12.2018,4658,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,21.52,руб/куб.м,842418646
ОАО «Новомосковский Технопарк»,,,30.06.2018,4660,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,17.51,руб/куб.м,842418686
ГБУ «ЭВАЖД»,,,31.12.2018,4659,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2301,руб/Гкал,842418687
ОАО «Новомосковский Технопарк»,,,31.12.2018,4662,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,17.51,руб/куб.м,842418737
ОАО «РЖД» (Московская дирекция по тепловодоснабжению - структурное подразделение Центральной дирекции по тепловодоснабжению - филиала ОАО «РЖД») (Станция Бекасово-Сортировочная и станция Внуково),,,30.06.2018,4663,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Холодное водоснабжение,20.97,руб/куб.м,842418785
ГБУ «ЭВАЖД»,,,31.12.2018,4661,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2373.64,руб/1000 куб.м,842418800
ОАО «РЖД» (Московская дирекция по тепловодоснабжению - структурное подразделение Центральной дирекции по тепловодоснабжению - филиала ОАО «РЖД») (Станция Бекасово-Сортировочная и станция Внуково),,,31.12.2018,4665,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Холодное водоснабжение,20.97,руб/куб.м,842418820
ЖСК «Коллективный строитель»,,,30.06.2018,4664,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2288.61,руб/Гкал,842418871
ООО «Стройрубеж»,,,30.06.2018,4666,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,28.83,руб/куб.м,842418874
ООО «Стройрубеж»,,,31.12.2018,4668,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,29.87,руб/куб.м,842418933
ФКУЗ «Санаторий «Ватутинки» Министерства внутренних дел Российской Федерации,,,30.06.2018,4669,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,15.32,руб/куб.м,842418990
ФКУЗ «Санаторий «Ватутинки» Министерства внутренних дел Российской Федерации,,,31.12.2018,4667,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,16.33,руб/куб.м,842419031
Филиал ООО «Газпром трансгаз Москва» Управление по эксплуатации зданий и сооружений на территории д. Городище,,,30.06.2018,4670,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,65.63,руб/куб.м,842419070
Филиал ООО «Газпром трансгаз Москва» Управление по эксплуатации зданий и сооружений на территории д. Городище,,,31.12.2018,4671,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,66.35,руб/куб.м,842419118
Филиал ООО «Газпром трансгаз Москва» Управление по эксплуатации зданий и сооружений,,,30.06.2018,4672,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,68.06,руб/куб.м,842419209
Филиал ООО «Газпром трансгаз Москва» Управление по эксплуатации зданий и сооружений,,,31.12.2018,4673,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,68.66,руб/куб.м,842419252
Филиал ООО «Газпром трансгаз Москва» Управление по эксплуатации зданий и сооружений на территории д. Городище,,,30.06.2018,4674,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,66.3,руб/куб.м,842419284
Филиал ООО «Газпром трансгаз Москва» Управление по эксплуатации зданий и сооружений на территории д. Городище,,,31.12.2018,4675,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,67.28,руб/куб.м,842419333
ФГУП «Центр радиотехнического оборудования и связи гражданской авиации»,,,30.06.2018,4676,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,17.36,руб/куб.м,842419368
ФГУП «Центр радиотехнического оборудования и связи гражданской авиации»,,,31.12.2018,4677,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,19.72,руб/куб.м,842419402
ООО «Кузнецовский комбинат»,,,30.06.2018,4678,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,14.96,руб/куб.м,842419427
ООО «Кузнецовский комбинат»,,,31.12.2018,4679,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,19.53,руб/куб.м,842419451
ЖСК «Коллективный строитель»,,,31.12.2018,4680,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2328.89,руб/Гкал,842419481
ООО «Кузнецовский комбинат»,,,31.12.2018,4681,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,19.53,руб/куб.м,842419495
ФБУЗ «Лечебно-реабеталиционный центр Министерства экономического развития Российской Федерации»,,,30.06.2018,4683,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,12.02,руб/куб.м,842419751
ООО «Ремэнерго»,,,30.06.2018,4682,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2195.61,руб/Гкал,842419768
ФБУЗ «Лечебно-реабеталиционный центр Министерства экономического развития Российской Федерации»,,,31.12.2018,4684,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,13.06,руб/куб.м,842419785
ООО «Теплосервис»,,,30.06.2018,4686,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,12.68,руб/куб.м,842419816
ООО «Ремэнерго»,,,31.12.2018,4685,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2441.75,руб/Гкал,842419819
ООО «Теплосервис»,,,31.12.2018,4687,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,16.54,руб/куб.м,842419837
НИУ МГСУ,,,30.06.2018,4688,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1888,руб/Гкал,842419851
ОАО «Троицкая камвольная фабрика»,,,30.06.2018,4689,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,6.61,руб/куб.м,842419858
ОАО «Троицкая камвольная фабрика»,,,31.12.2018,4691,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,6.89,руб/куб.м,842419901
НИУ МГСУ,,,31.12.2018,4690,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1941.37,руб/Гкал,842419920
ООО «ЖКХ «Водоканал+»,,,30.06.2018,4692,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,27.52,руб/куб.м,842419940
"Частная акционерная компания с ограниченной ответственностью БИЗНЕС ЦЕНТР СТАНИСЛАВСКИЙ (КИПР) ЛИМИТЕД в лице Московского филиала БИЗНЕС ЦЕНТР СТАНИСЛАВСКИЙ (КИПР) ЛИМИТЕД, Россия",,,30.06.2018,4693,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1768.31,руб/Гкал,842419972
"Частная акционерная компания с ограниченной ответственностью БИЗНЕС ЦЕНТР СТАНИСЛАВСКИЙ (КИПР) ЛИМИТЕД в лице Московского филиала БИЗНЕС ЦЕНТР СТАНИСЛАВСКИЙ (КИПР) ЛИМИТЕД, Россия",,,31.12.2018,4694,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1820.54,руб/Гкал,842419999
ООО «ЖКХ «Водоканал+»,,,31.12.2018,4695,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,27.52,руб/куб.м,842420010
ЗАО «Реформа Р.В.С.»,,,30.06.2018,4696,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2183.46,руб/Гкал,842420038
ФКУЗ «Санаторий «Ватутинки» Министерства внутренних дел Российской Федерации,,,30.06.2018,4697,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,23.56,руб/куб.м,842420047
ФКУЗ «Санаторий «Ватутинки» Министерства внутренних дел Российской Федерации,,,31.12.2018,4699,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,24.05,руб/куб.м,842420054
ЗАО «Реформа Р.В.С.»,,,31.12.2018,4698,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2270.08,руб/Гкал,842420058
МУП «Водоканал» г. Подольска,,,30.06.2018,4700,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,13.69,руб/куб.м,842420079
ФГУП «Федеральный компьютерный центр фондовых и товарных информационных технологий (ФТ-Центр)»,,,30.06.2018,4701,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2212.21,руб/Гкал,842420123
МУП «Водоканал» г. Подольска,,,31.12.2018,4702,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,13.69,руб/куб.м,842420125
Оздоровительное объединение «Солнечный городок» Банка России,,,30.06.2018,4704,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,27.94,руб/куб.м,842420157
Оздоровительное объединение «Солнечный городок» Банка России,,,31.12.2018,4705,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,29.22,руб/куб.м,842420193
ФГКУ дом отдыха «Подмосковные вечера» Федеральной службы безопасности Российской Федерации,,,30.06.2018,4706,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,11.43,руб/куб.м,842420219
ФГКУ дом отдыха «Подмосковные вечера» Федеральной службы безопасности Российской Федерации,,,31.12.2018,4707,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,12.51,руб/куб.м,842420245
АО «Мосводоканал» за исключением Новомосковского и Троицкого административных округов,,,30.06.2018,4703,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Водоотведение,25.12,руб/куб.м,842420278
АО «Мосводоканал» за исключением Новомосковского и Троицкого административных округов,,,31.12.2018,4708,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Водоотведение,27.01,руб/куб.м,842420320
АО «Мосводоканал» Городской округ Щербинка,,,30.06.2018,4709,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,25.51,руб/куб.м,842420358
АО «Мосводоканал» Городской округ Щербинка,,,30.06.2018,4710,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,27.42,руб/куб.м,842420393
"АО «Мосводоканал» Городское поселение Московский, сельские поселения: Внуковское, Воскресенское, Десеновское, Мосрентген, Сосенское, Филимоновское",,,30.06.2018,4711,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,36.67,руб/куб.м,842420422
"АО «Мосводоканал» Городское поселение Московский, сельские поселения: Внуковское, Воскресенское, Десеновское, Мосрентген, Сосенское, Филимоновское",,,31.12.2018,4712,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,36.67,руб/куб.м,842420443
"АО «Мосводоканал» Сельские поселения Щаповское, Кленовское",,,30.06.2018,4713,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,34.75,руб/куб.м,842420473
"АО «Мосводоканал» Сельские поселения Щаповское, Кленовское",,,31.12.2018,4714,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,37.36,руб/куб.м,842420519
ФГУП «Федеральный компьютерный центр фондовых и товарных информационных технологий (ФТ-Центр)»,,,31.12.2018,4715,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2344.28,руб/Гкал,842420537
"АО «Мосводоканал» Сельские поселения Вороновское, Краснопахорское (за исключением поселка Минзаг), Михайлово-Ярцевское, Роговское",,,30.06.2018,4716,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,36.03,руб/куб.м,842420572
ЗАО «МЭМЗ Памяти революции 1905 года»,,,30.06.2018,4717,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1597.71,руб/Гкал,842420585
АО «Мосводоканал» Поселок подсобного хрзяйства Минзаг поселения Краснопахорское,,,30.06.2018,4718,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,26.35,руб/куб.м,842420615
ЗАО «МЭМЗ Памяти революции 1905 года»,,,31.12.2018,4719,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1642.93,руб/Гкал,842420634
АО «Мосводоканал» Поселок подсобного хозяйства Минзаг поселения Краснопахорское,,,31.12.2018,4720,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,28.32,руб/куб.м,842420645
АО «Мосводоканал» Сельское поселение Рязановское,,,30.06.2018,4722,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,26.69,руб/куб.м,842420667
ООО «ТеплоЭнерго»,,,30.06.2018,4721,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2264.61,руб/Гкал,842420670
АО «Мосводоканал» Сельское поселение Рязановское,,,31.12.2018,4723,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,28.7,руб/куб.м,842420709
