m4000,m4308,m4311,m4312,m4405,p0402_01,p0402_02,p0402_03
21460,125,56.5,20.5,2,1434.9,1446.5,1442.2
21461,125,56.02,21.05,2,1434.6,1446.5,1442.2
21555,125,55.5,15.5,2,1433.7,1442.0,1438.6
21556,125,55.5,16.5,2,1433.7,1442.0,1438.6
21557,125,55.5,17.5,2,1434.8,1444.1,1440.3
21558,125,55.5,18.5,2,1435.4,1445.7,1441.5
21559,125,55.5,19.5,2,1435.8,1446.7,1442.3
21450,125,55.5,20.5,2,1435.2,1446.9,1442.5
21451,125,55.33,21.17,2,1434.8,1446.9,1442.4
21547,125,54.87,17.85,2,1436.7,1447.2,1442.5
21548,125,54.95,18.9,2,1436.7,1447.2,1442.5
21549,125,54.5,19.5,2,1436.7,1447.2,1442.5
21440,125,54.69,20.01,2,1436.7,1447.2,1442.5
25041,125,64.83,21.52,3,1425.3,1433.4,1427.1
25138,125,63.0,18.87,3,1424.9,1431.6,1427.2
25139,125,63.15,19.57,3,1425.1,1432.4,1427.2
25030,125,63.5,20.5,3,1425.1,1432.6,1427.2
25031,125,63.5,21.5,3,1425.3,1433.4,1427.1
25127,125,62.25,17.83,3,1424.6,1431.3,1427.1
25128,125,62.5,18.5,3,1424.7,1431.5,1427.1
21491,200,59.5,21.5,10,1439.1,1445.4,1444.0
21492,200,59.5,22.5,10,1441.3,1446.3,1445.8
21493,200,59.5,23.5,10,1441.3,1445.8,1445.7
21586,200,58.1,16.98,10,1436.2,1444.8,1441.7
21587,200,58.5,17.5,10,1435.8,1445.0,1441.5
21588,200,58.5,18.5,10,1435.6,1445.6,1441.6
21589,200,58.5,19.5,10,1436.1,1446.2,1442.1
21480,200,58.5,20.5,10,1438.0,1447.4,1443.8
21481,200,58.5,21.5,10,1439.7,1447.4,1445.0
21482,200,58.03,22.67,10,1441.1,1447.6,1446.1
21483,200,58.67,23.33,10,1441.3,1445.8,1445.7
21576,200,57.8,16.65,10,1436.2,1444.8,1441.7
21577,200,57.5,17.5,10,1436.9,1446.4,1442.8
21578,200,57.67,18.25,10,1437.8,1448.2,1443.9
21579,200,57.5,19.5,10,1438.8,1449.6,1445.1
21470,200,57.5,20.5,10,1439.7,1450.4,1445.9
21471,200,57.5,21.5,10,1440.4,1450.0,1446.3
21472,200,57.8,22.63,10,1440.9,1449.6,1446.5
21473,200,57.5,23.5,10,1441.3,1445.8,1445.7
21565,200,56.02,15.87,10,1436.2,1444.4,1441.6
21566,200,56.13,16.05,10,1436.2,1444.8,1441.7
21567,200,56.5,17.5,10,1437.5,1447.4,1443.6
21568,200,56.5,18.5,10,1438.7,1449.4,1445.0
21569,200,56.5,19.5,10,1439.7,1451.0,1446.3
21460,200,56.5,20.5,10,1440.2,1451.6,1446.8
21461,200,56.02,21.05,10,1440.5,1451.9,1447.0
21557,200,55.5,17.5,10,1440.4,1452.2,1447.4
21558,200,55.5,18.5,10,1440.4,1452.1,1447.3
21559,200,55.5,19.5,10,1440.4,1452.1,1447.2
21450,200,55.5,20.5,10,1440.5,1452.0,1447.1
21451,200,55.33,21.17,10,1440.5,1451.9,1447.0
25041,200,64.83,21.52,11,1424.7,1433.3,1426.7
25138,200,63.0,18.87,11,1424.2,1431.0,1427.1
25139,200,63.15,19.57,11,1424.4,1432.0,1426.9
25030,200,63.5,20.5,11,1424.5,1432.4,1426.9
25031,200,63.5,21.5,11,1424.7,1433.3,1426.7
25127,200,62.25,17.83,11,1424.4,1431.3,1427.8
25128,200,62.5,18.5,11,1424.5,1431.8,1427.9
25129,200,62.5,19.5,11,1425.0,1433.3,1428.1
25020,200,62.5,20.5,11,1425.1,1433.7,1428.1
25021,200,62.33,21.18,11,1425.5,1434.8,1428.2
25117,200,61.5,17.5,11,1425.5,1433.2,1429.4
25118,200,61.5,18.5,11,1425.9,1434.1,1429.9
25119,200,61.5,19.5,11,1427.1,1436.2,1431.0
25010,200,61.5,20.5,11,1428.7,1437.5,1432.1
25011,200,61.5,21.5,11,1431.6,1439.7,1434.2
25107,200,60.98,17.58,11,1428.5,1437.2,1432.9
25108,200,60.5,18.5,11,1429.2,1438.3,1433.7
25109,200,60.5,19.5,11,1430.5,1440.1,1434.9
25000,200,60.5,20.5,11,1432.3,1440.9,1435.8
25001,200,60.5,21.5,11,1434.6,1442.1,1437.0
25002,200,60.33,22.08,11,1437.2,1443.1,1438.4
21598,200,59.33,18.78,11,1434.2,1443.9,1439.0
21599,200,59.5,19.5,11,1434.3,1443.7,1438.8
21490,200,59.5,20.5,11,1435.6,1444.1,1439.2
21491,200,59.5,21.5,11,1436.6,1443.8,1439.0
21492,200,59.5,22.5,11,1437.4,1443.9,1439.0
21493,200,59.5,23.5,11,1437.2,1443.1,1438.4
21586,200,58.1,16.98,11,1435.6,1444.9,1440.0
21587,200,58.5,17.5,11,1436.1,1445.3,1440.5
21588,200,58.5,18.5,11,1436.8,1446.1,1441.4
21589,200,58.5,19.5,11,1437.4,1446.5,1441.8
21480,200,58.5,20.5,11,1438.1,1447.0,1442.2
21481,200,58.5,21.5,11,1438.0,1446.1,1441.3
21482,200,58.03,22.67,11,1438.1,1445.7,1440.8
21483,200,58.67,23.33,11,1437.2,1443.1,1438.4
21576,200,57.8,16.65,11,1435.6,1444.9,1440.0
21577,200,57.5,17.5,11,1436.9,1446.5,1441.6
21578,200,57.67,18.25,11,1438.3,1448.1,1443.3
21579,200,57.5,19.5,11,1439.3,1449.3,1444.5
21470,200,57.5,20.5,11,1439.7,1449.9,1444.9
21471,200,57.5,21.5,11,1439.5,1449.0,1444.0
21472,200,57.8,22.63,11,1439.2,1448.5,1443.4
21473,200,57.5,23.5,11,1437.2,1443.1,1438.4
21565,200,56.02,15.87,11,1435.3,1444.5,1439.5
21566,200,56.13,16.05,11,1435.6,1444.9,1440.0
21567,200,56.5,17.5,11,1437.6,1447.4,1442.5
21568,200,56.5,18.5,11,1439.1,1449.3,1444.4
21569,200,56.5,19.5,11,1440.1,1450.6,1445.7
21460,200,56.5,20.5,11,1440.4,1451.2,1446.1
21461,200,56.02,21.05,11,1440.5,1451.5,1446.3
21557,200,55.5,17.5,11,1440.5,1452.1,1447.0
21558,200,55.5,18.5,11,1440.4,1452.0,1446.8
21559,200,55.5,19.5,11,1440.4,1452.0,1446.8
21450,200,55.5,20.5,11,1440.4,1451.9,1446.6
21451,200,55.33,21.17,11,1440.4,1451.8,1446.5
25041,200,64.83,21.52,12,1426.6,1433.8,1429.4
25138,200,63.0,18.87,12,1425.2,1432.1,1428.4
25139,200,63.15,19.57,12,1425.8,1432.8,1428.9
25030,200,63.5,20.5,12,1426.0,1433.1,1429.0
25031,200,63.5,21.5,12,1426.6,1433.8,1429.4
25127,200,62.25,17.83,12,1425.3,1432.5,1428.7
25128,200,62.5,18.5,12,1425.6,1432.9,1429.0
25129,200,62.5,19.5,12,1426.5,1434.0,1429.7
25020,200,62.5,20.5,12,1426.7,1434.3,1429.9
25021,200,62.33,21.18,12,1427.4,1435.2,1430.5
25117,200,61.5,17.5,12,1426.5,1434.5,1430.2
25118,200,61.5,18.5,12,1427.1,1435.3,1430.8
25119,200,61.5,19.5,12,1428.4,1437.2,1432.0
25010,200,61.5,20.5,12,1428.5,1437.4,1432.2
25011,200,61.5,21.5,12,1429.0,1438.0,1432.6
25107,200,60.98,17.58,12,1429.3,1438.2,1433.4
25108,200,60.5,18.5,12,1430.0,1439.3,1434.1
25109,200,60.5,19.5,12,1430.8,1440.7,1435.0
25000,200,60.5,20.5,12,1430.8,1440.7,1434.9
25001,200,60.5,21.5,12,1430.6,1440.8,1434.7
21598,200,59.33,18.78,12,1435.0,1444.8,1439.6
21599,200,59.5,19.5,12,1435.1,1444.8,1439.4
21490,200,59.5,20.5,12,1436.3,1446.0,1440.5
21491,200,59.5,21.5,12,1437.0,1446.6,1441.0
21492,200,59.5,22.5,12,1442.2,1451.1,1446.4
21586,200,58.1,16.98,12,1434.7,1444.5,1439.7
21587,200,58.5,17.5,12,1435.6,1445.1,1440.4
21588,200,58.5,18.5,12,1437.0,1446.2,1441.7
21589,200,58.5,19.5,12,1438.1,1447.0,1442.3
21480,200,58.5,20.5,12,1439.7,1448.5,1443.7
21555,0,55.5,15.5,6,1441.2,1471.8,1461.4
21556,0,55.5,16.5,6,1439.4,1471.6,1461.1
21557,0,55.5,17.5,6,1437.0,1471.6,1460.9
21558,0,55.5,18.5,6,1435.3,1471.7,1460.8
21559,0,55.5,19.5,6,1435.4,1471.8,1460.8
21450,0,55.5,20.5,6,1435.5,1471.8,1460.7
21451,0,55.33,21.17,6,1436.2,1471.7,1460.6
21541,0,54.5,11.5,6,1448.5,1476.7,1467.2
21542,0,54.5,12.5,6,1448.2,1475.6,1465.6
21543,0,54.5,13.5,6,1444.2,1473.7,1463.2
21544,0,54.5,14.5,6,1442.0,1472.6,1462.0
21545,0,54.5,15.5,6,1439.6,1472.0,1461.5
21546,0,54.73,16.42,6,1439.2,1471.8,1461.7
21547,0,54.87,17.85,6,1437.7,1471.6,1461.9
21548,0,54.95,18.9,6,1436.4,1471.7,1462.0
21549,0,54.5,19.5,6,1436.5,1471.8,1461.9
21440,0,54.69,20.01,6,1436.6,1471.8,1461.6
21534,0,53.97,14.43,6,1440.5,1472.7,1461.9
25052,0,65.5,22.5,7,1437.2,1479.2,1461.7
25053,0,65.5,23.5,7,1437.2,1478.8,1462.4
25054,0,65.5,24.5,7,1439.3,1478.5,1464.1
25055,0,65.03,25.28,7,1440.2,1478.3,1465.1
25041,0,64.83,21.52,7,1437.9,1479.8,1462.5
25042,0,64.5,22.5,7,1437.1,1479.5,1462.3
25043,0,64.5,23.5,7,1437.1,1479.0,1462.5
25044,0,64.87,24.03,7,1438.8,1478.7,1463.8
25138,0,63.0,18.87,7,1446.1,1479.9,1466.1
25139,0,63.15,19.57,7,1445.8,1480.1,1465.7
25030,0,63.5,20.5,7,1442.7,1480.4,1464.8
25031,0,63.5,21.5,7,1440.0,1480.3,1463.9
25032,0,63.73,22.58,7,1438.2,1480.0,1463.2
25033,0,63.98,23.18,7,1437.2,1479.2,1462.8
25127,0,62.25,17.83,7,1445.4,1480.4,1466.9
25128,0,62.5,18.5,7,1445.5,1480.5,1466.7
25129,0,62.5,19.5,7,1445.7,1480.7,1466.4
25020,0,62.5,20.5,7,1444.4,1481.1,1466.6
25021,0,62.33,21.18,7,1442.8,1481.2,1466.2
25117,0,61.5,17.5,7,1444.6,1481.1,1467.8
25118,0,61.5,18.5,7,1445.1,1481.3,1467.8
25119,0,61.5,19.5,7,1445.8,1481.6,1468.0
25010,0,61.5,20.5,7,1446.4,1482.0,1468.9
25011,0,61.5,21.5,7,1445.9,1482.5,1470.1
25107,0,60.98,17.58,7,1445.9,1482.0,1469.2
25108,0,60.5,18.5,7,1446.9,1482.3,1469.6
25109,0,60.5,19.5,7,1448.0,1482.7,1470.3
25000,0,60.5,20.5,7,1449.4,1483.0,1471.5
25001,0,60.5,21.5,7,1448.7,1483.2,1472.8
25002,0,60.33,22.08,7,1448.7,1483.4,1474.2
25004,0,60.05,24.73,7,1443.3,1483.0,1472.8
25005,0,60.07,25.17,7,1442.1,1482.7,1471.9
25006,0,60.15,26.97,7,1441.9,1482.1,1471.4
25007,0,60.5,27.5,7,1443.1,1480.8,1471.1
25008,0,60.5,28.5,7,1444.9,1479.3,1470.8
25009,0,60.08,29.03,7,1446.9,1478.3,1470.6
21598,0,59.33,18.78,7,1451.0,1483.2,1472.5
21599,0,59.5,19.5,7,1450.2,1483.4,1472.6
21490,0,59.5,20.5,7,1451.5,1483.4,1473.3
21491,0,59.5,21.5,7,1450.6,1483.5,1474.1
21492,0,59.5,22.5,7,1450.2,1483.5,1474.9
21493,0,59.5,23.5,7,1446.4,1483.4,1474.5
21494,0,59.5,24.5,7,1444.9,1483.1,1473.5
21495,0,59.93,25.05,7,1442.9,1482.8,1472.3
21496,0,59.87,26.28,7,1441.9,1482.1,1471.4
21497,0,59.5,27.5,7,1443.1,1480.8,1471.1
21498,0,59.9,28.0,7,1444.9,1479.3,1470.8
21499,0,59.98,29.62,7,1446.9,1478.3,1470.6
21586,0,58.1,16.98,7,1458.7,1484.5,1475.7
21587,0,58.5,17.5,7,1456.1,1484.3,1475.3
21588,0,58.5,18.5,7,1454.1,1484.0,1475.0
21589,0,58.5,19.5,7,1452.3,1483.9,1474.7
21480,0,58.5,20.5,7,1453.3,1483.8,1475.0
21481,0,58.5,21.5,7,1453.8,1483.7,1475.3
21482,0,58.03,22.67,7,1453.8,1483.4,1475.6
21483,0,58.67,23.33,7,1452.1,1483.3,1475.5
21484,0,58.02,24.07,7,1450.3,1483.1,1474.9
21576,0,57.8,16.65,7,1456.2,1484.7,1475.6
21577,0,57.5,17.5,7,1456.0,1484.6,1475.8
21578,0,57.67,18.25,7,1454.8,1484.4,1475.9
21579,0,57.5,19.5,7,1452.9,1484.4,1476.0
21470,0,57.5,20.5,7,1453.8,1484.1,1476.1
21471,0,57.5,21.5,7,1454.9,1483.9,1476.0
21472,0,57.8,22.63,7,1455.6,1483.4,1475.8
21473,0,57.5,23.5,7,1454.5,1483.1,1475.6
21474,0,57.82,24.2,7,1453.9,1483.0,1475.5
21564,0,56.1,14.93,7,1450.5,1485.8,1475.9
21565,0,56.02,15.87,7,1451.3,1485.1,1475.7
21566,0,56.13,16.05,7,1453.8,1484.8,1475.7
21567,0,56.5,17.5,7,1455.1,1484.7,1476.0
21568,0,56.5,18.5,7,1455.7,1484.7,1476.4
21569,0,56.5,19.5,7,1455.2,1484.7,1476.9
21460,0,56.5,20.5,7,1455.8,1484.5,1477.2
21461,0,56.02,21.05,7,1456.7,1484.2,1477.2
21463,0,56.5,23.5,7,1458.0,1483.0,1476.0
21552,0,55.5,12.5,7,1456.7,1488.7,1478.2
21553,0,55.1,13.25,7,1454.2,1486.8,1477.1
21554,0,55.5,14.5,7,1452.8,1485.5,1476.2
21555,0,55.5,15.5,7,1452.7,1485.0,1476.2
21556,0,55.5,16.5,7,1454.7,1484.8,1476.3
21557,0,55.5,17.5,7,1456.3,1484.8,1476.6
21558,0,55.5,18.5,7,1457.6,1484.9,1476.9
21559,0,55.5,19.5,7,1458.1,1484.9,1477.5
21450,0,55.5,20.5,7,1458.1,1484.7,1477.8
21451,0,55.33,21.17,7,1458.2,1484.6,1478.0
21541,0,54.5,11.5,7,1458.0,1489.8,1479.2
21542,0,54.5,12.5,7,1456.7,1488.7,1478.2
21543,0,54.5,13.5,7,1456.0,1486.5,1477.3
21544,0,54.5,14.5,7,1455.0,1485.3,1476.6
21545,0,54.5,15.5,7,1455.0,1484.6,1476.6
21546,0,54.73,16.42,7,1455.6,1484.7,1476.7
21547,0,54.87,17.85,7,1457.4,1484.8,1477.0
21548,0,54.95,18.9,7,1459.1,1484.9,1477.2
21549,0,54.5,19.5,7,1460.4,1484.9,1477.8
21440,0,54.69,20.01,7,1460.2,1484.8,1478.1
21534,0,53.97,14.43,7,1457.6,1484.7,1476.8
25052,0,65.5,22.5,8,1441.6,1482.4,1467.8
25053,0,65.5,23.5,8,1442.9,1482.0,1468.5
25054,0,65.5,24.5,8,1444.3,1482.3,1469.7
25055,0,65.03,25.28,8,1446.6,1482.5,1470.7
25011,20,61.5,21.5,2,1408.6,1420.1,1412.5
25107,20,60.98,17.58,2,1408.6,1420.8,1414.7
25108,20,60.5,18.5,2,1408.8,1421.2,1415.0
25109,20,60.5,19.5,2,1409.1,1422.1,1415.4
25000,20,60.5,20.5,2,1409.2,1422.3,1414.6
25001,20,60.5,21.5,2,1409.0,1422.9,1414.0
25002,20,60.33,22.08,2,1408.9,1423.2,1413.3
25004,20,60.05,24.73,2,1408.1,1424.1,1411.9
25005,20,60.07,25.17,2,1407.9,1423.3,1411.6
25006,20,60.15,26.97,2,1407.5,1421.1,1410.7
25007,20,60.5,27.5,2,1407.0,1418.8,1409.9
25008,20,60.5,28.5,2,1406.6,1414.7,1408.6
25009,20,60.08,29.03,2,1406.4,1412.9,1408.2
21598,20,59.33,18.78,2,1410.0,1424.6,1417.7
21599,20,59.5,19.5,2,1410.0,1425.5,1417.9
21490,20,59.5,20.5,2,1409.9,1426.0,1417.2
21491,20,59.5,21.5,2,1409.4,1426.0,1415.9
21492,20,59.5,22.5,2,1409.0,1425.4,1414.6
21493,20,59.5,23.5,2,1408.5,1424.9,1413.5
21494,20,59.5,24.5,2,1408.2,1424.4,1412.5
21495,20,59.93,25.05,2,1408.0,1423.6,1412.0
21496,20,59.87,26.28,2,1407.5,1421.1,1410.7
21497,20,59.5,27.5,2,1407.0,1418.8,1409.9
21498,20,59.9,28.0,2,1406.6,1414.7,1408.6
21499,20,59.98,29.62,2,1406.4,1412.9,1408.2
21586,20,58.1,16.98,2,1411.2,1430.7,1420.4
21587,20,58.5,17.5,2,1411.3,1429.7,1420.6
21588,20,58.5,18.5,2,1411.4,1428.9,1420.9
21589,20,58.5,19.5,2,1411.1,1429.0,1420.6
21480,20,58.5,20.5,2,1410.7,1429.1,1419.7
21481,20,58.5,21.5,2,1410.0,1428.3,1417.8
21482,20,58.03,22.67,2,1409.2,1426.5,1415.6
21483,20,58.67,23.33,2,1408.7,1425.1,1414.2
21484,20,58.02,24.07,2,1408.4,1424.3,1413.4
21576,20,57.8,16.65,2,1411.5,1431.4,1421.6
21577,20,57.5,17.5,2,1412.0,1431.0,1421.7
21578,20,57.67,18.25,2,1412.6,1431.0,1422.4
21579,20,57.5,19.5,2,1412.5,1431.6,1422.6
21470,20,57.5,20.5,2,1411.6,1431.5,1421.7
21471,20,57.5,21.5,2,1410.6,1430.4,1419.7
21472,20,57.8,22.63,2,1409.4,1427.6,1417.0
21473,20,57.5,23.5,2,1408.8,1425.4,1415.0
21474,20,57.82,24.2,2,1408.6,1424.8,1414.7
21564,20,56.1,14.93,2,1411.3,1435.7,1424.7
21565,20,56.02,15.87,2,1411.2,1433.7,1423.1
21566,20,56.13,16.05,2,1411.7,1432.5,1422.7
21567,20,56.5,17.5,2,1412.5,1432.1,1422.7
21568,20,56.5,18.5,2,1413.1,1432.3,1423.3
21569,20,56.5,19.5,2,1413.0,1432.7,1423.4
21460,20,56.5,20.5,2,1412.0,1432.5,1422.8
21461,20,56.02,21.05,2,1411.1,1431.6,1421.4
21463,20,56.5,23.5,2,1408.9,1425.1,1415.3
21552,20,55.5,12.5,2,1413.2,1444.3,1430.0
21553,20,55.1,13.25,2,1412.0,1440.0,1426.9
21554,20,55.5,14.5,2,1411.3,1436.4,1424.9
21555,20,55.5,15.5,2,1411.3,1434.5,1423.8
21556,20,55.5,16.5,2,1411.8,1433.5,1423.5
21557,20,55.5,17.5,2,1412.7,1433.2,1423.3
21558,20,55.5,18.5,2,1413.2,1433.2,1423.5
21559,20,55.5,19.5,2,1413.2,1433.5,1423.4
21450,20,55.5,20.5,2,1412.4,1433.2,1423.2
21451,20,55.33,21.17,2,1411.8,1433.0,1422.9
21541,20,54.5,11.5,2,1414.1,1446.7,1432.0
21542,20,54.5,12.5,2,1413.2,1444.3,1430.0
21543,20,54.5,13.5,2,1412.1,1440.4,1426.9
21544,20,54.5,14.5,2,1411.4,1437.3,1425.1
21545,20,54.5,15.5,2,1411.5,1435.3,1424.1
21546,20,54.73,16.42,2,1411.9,1434.0,1423.7
21547,20,54.87,17.85,2,1412.6,1433.7,1423.5
21548,20,54.95,18.9,2,1413.0,1433.7,1423.4
21549,20,54.5,19.5,2,1413.0,1433.9,1423.4
21440,20,54.69,20.01,2,1412.4,1433.7,1423.4
21534,20,53.97,14.43,2,1411.4,1437.6,1425.0
25052,20,65.5,22.5,3,1406.7,1410.3,1407.8
25053,20,65.5,23.5,3,1406.4,1409.5,1407.4
25054,20,65.5,24.5,3,1406.2,1409.4,1407.5
25055,20,65.03,25.28,3,1406.2,1409.2,1407.5
25041,20,64.83,21.52,3,1407.6,1412.0,1408.8
25042,20,64.5,22.5,3,1407.0,1410.8,1408.1
25043,20,64.5,23.5,3,1406.6,1409.8,1407.5
25044,20,64.87,24.03,3,1406.3,1409.5,1407.5
25138,20,63.0,18.87,3,1409.9,1417.1,1412.2
25139,20,63.15,19.57,3,1409.7,1416.5,1411.7
25030,20,63.5,20.5,3,1408.9,1415.2,1410.8
25031,20,63.5,21.5,3,1408.2,1413.3,1409.7
25032,20,63.73,22.58,3,1407.4,1411.8,1408.7
25033,20,63.98,23.18,3,1406.8,1410.1,1407.8
25127,20,62.25,17.83,3,1409.8,1416.9,1412.1
25128,20,62.5,18.5,3,1409.9,1417.3,1412.2
25129,20,62.5,19.5,3,1409.8,1417.1,1411.9
25020,20,62.5,20.5,3,1409.5,1416.6,1411.4
25021,20,62.33,21.18,3,1408.9,1415.3,1410.6
25117,20,61.5,17.5,3,1409.7,1416.7,1412.2
25118,20,61.5,18.5,3,1409.9,1417.3,1412.4
25119,20,61.5,19.5,3,1409.9,1417.9,1412.5
25010,20,61.5,20.5,3,1409.9,1418.2,1412.4
25011,20,61.5,21.5,3,1409.8,1418.7,1412.4
25107,20,60.98,17.58,3,1409.8,1418.0,1412.7
25108,20,60.5,18.5,3,1410.0,1419.0,1413.2
25109,20,60.5,19.5,3,1410.3,1420.5,1413.9
25000,20,60.5,20.5,3,1410.4,1421.1,1414.1
25001,20,60.5,21.5,3,1410.4,1422.0,1414.3
25002,20,60.33,22.08,3,1410.3,1422.2,1414.1
25004,20,60.05,24.73,3,1409.5,1420.6,1413.0
25005,20,60.07,25.17,3,1409.3,1419.8,1412.6
25006,20,60.15,26.97,3,1408.8,1419.1,1411.8
25007,20,60.5,27.5,3,1408.3,1420.4,1411.5
25008,20,60.5,28.5,3,1408.0,1421.0,1411.2
25009,20,60.08,29.03,3,1408.0,1422.9,1411.5
21598,20,59.33,18.78,3,1410.8,1422.4,1415.5
21599,20,59.5,19.5,3,1410.9,1423.6,1416.2
21490,20,59.5,20.5,3,1411.0,1424.1,1416.5
21491,20,59.5,21.5,3,1410.9,1424.5,1416.3
21492,20,59.5,22.5,3,1410.6,1423.9,1415.4
21493,20,59.5,23.5,3,1410.1,1422.9,1414.3
21494,20,59.5,24.5,3,1409.7,1421.1,1413.3
21484,30,58.02,24.07,9,1421.0,1474.7,1444.9
21576,30,57.8,16.65,9,1425.7,1472.9,1448.3
21577,30,57.5,17.5,9,1425.5,1472.3,1447.9
21578,30,57.67,18.25,9,1425.8,1473.6,1448.7
21579,30,57.5,19.5,9,1426.2,1474.8,1450.8
21470,30,57.5,20.5,9,1427.1,1475.8,1453.1
21471,30,57.5,21.5,9,1426.9,1475.5,1453.6
21472,30,57.8,22.63,9,1424.1,1474.6,1449.5
21473,30,57.5,23.5,9,1420.8,1474.0,1444.7
21474,30,57.82,24.2,9,1419.1,1473.9,1442.2
21564,30,56.1,14.93,9,1430.0,1481.4,1457.9
21565,30,56.02,15.87,9,1427.9,1478.2,1454.3
21566,30,56.13,16.05,9,1426.6,1476.2,1451.8
21567,30,56.5,17.5,9,1425.9,1475.3,1451.4
21568,30,56.5,18.5,9,1426.0,1476.6,1453.1
21569,30,56.5,19.5,9,1426.8,1477.5,1455.8
21460,30,56.5,20.5,9,1428.4,1478.2,1459.0
21461,30,56.02,21.05,9,1428.8,1477.4,1459.1
21463,30,56.5,23.5,9,1420.3,1472.8,1442.6
21552,30,55.5,12.5,9,1437.0,1487.3,1466.2
21553,30,55.1,13.25,9,1434.3,1485.5,1463.8
21554,30,55.5,14.5,9,1430.9,1482.7,1459.9
21555,30,55.5,15.5,9,1428.9,1480.4,1457.6
21556,30,55.5,16.5,9,1427.7,1478.9,1456.3
21557,30,55.5,17.5,9,1427.1,1478.3,1457.2
21558,30,55.5,18.5,9,1427.4,1479.3,1459.6
21559,30,55.5,19.5,9,1428.4,1479.9,1462.2
21450,30,55.5,20.5,9,1429.7,1480.2,1464.2
21451,30,55.33,21.17,9,1430.5,1479.9,1465.3
21541,30,54.5,11.5,9,1439.5,1489.0,1468.3
21542,30,54.5,12.5,9,1437.0,1487.3,1466.2
21543,30,54.5,13.5,9,1435.7,1485.9,1464.9
21544,30,54.5,14.5,9,1432.9,1483.7,1462.2
21545,30,54.5,15.5,9,1431.2,1481.9,1460.4
21546,30,54.73,16.42,9,1428.6,1480.2,1458.8
21547,30,54.87,17.85,9,1427.9,1479.9,1460.1
21548,30,54.95,18.9,9,1428.1,1480.6,1462.7
21549,30,54.5,19.5,9,1429.1,1480.8,1465.1
21440,30,54.69,20.01,9,1430.5,1480.9,1466.9
21534,30,53.97,14.43,9,1433.7,1484.7,1463.9
25052,30,65.5,22.5,10,1423.0,1448.3,1437.4
25053,30,65.5,23.5,10,1421.1,1447.9,1437.0
25054,30,65.5,24.5,10,1420.6,1447.9,1436.9
25055,30,65.03,25.28,10,1418.3,1448.4,1436.5
25041,30,64.83,21.52,10,1423.0,1450.9,1437.7
25042,30,64.5,22.5,10,1423.3,1449.3,1437.7
25043,30,64.5,23.5,10,1421.8,1448.4,1437.3
25044,30,64.87,24.03,10,1421.3,1448.1,1437.2
25138,30,63.0,18.87,10,1420.9,1455.3,1436.8
25139,30,63.15,19.57,10,1421.6,1455.1,1437.3
25030,30,63.5,20.5,10,1423.2,1455.0,1438.5
25031,30,63.5,21.5,10,1423.9,1453.0,1438.7
25032,30,63.73,22.58,10,1424.3,1451.0,1438.6
25033,30,63.98,23.18,10,1422.8,1448.7,1437.7
25127,30,62.25,17.83,10,1422.0,1455.3,1437.8
25128,30,62.5,18.5,10,1422.2,1455.9,1438.1
25129,30,62.5,19.5,10,1423.1,1455.8,1438.8
25020,30,62.5,20.5,10,1424.5,1456.7,1440.2
25021,30,62.33,21.18,10,1425.2,1455.7,1440.5
25117,30,61.5,17.5,10,1425.0,1457.0,1439.9
25118,30,61.5,18.5,10,1425.3,1457.4,1440.5
25119,30,61.5,19.5,10,1426.4,1457.5,1442.0
25010,30,61.5,20.5,10,1427.7,1458.7,1443.9
25011,30,61.5,21.5,10,1429.2,1459.6,1446.1
25107,30,60.98,17.58,10,1427.9,1458.5,1442.6
25108,30,60.5,18.5,10,1428.7,1458.9,1443.7
25109,30,60.5,19.5,10,1430.2,1459.4,1445.8
25000,30,60.5,20.5,10,1431.5,1460.5,1447.9
25001,30,60.5,21.5,10,1432.9,1461.6,1450.3
25002,30,60.33,22.08,10,1432.2,1462.6,1451.4
25004,30,60.05,24.73,10,1424.8,1461.9,1448.0
25005,30,60.07,25.17,10,1425.6,1461.7,1446.9
25006,30,60.15,26.97,10,1426.1,1460.9,1445.5
25007,30,60.5,27.5,10,1426.6,1460.0,1444.5
25008,30,60.5,28.5,10,1426.7,1457.9,1443.1
25009,30,60.08,29.03,10,1426.8,1457.0,1442.6
21598,30,59.33,18.78,10,1430.8,1461.1,1447.1
21599,30,59.5,19.5,10,1432.1,1461.3,1449.2
21490,30,59.5,20.5,10,1433.6,1462.1,1451.2
21491,30,59.5,21.5,10,1434.4,1462.9,1453.1
21492,30,59.5,22.5,10,1432.6,1463.4,1453.0
21493,30,59.5,23.5,10,1428.9,1463.2,1451.6
21494,30,59.5,24.5,10,1425.3,1462.4,1449.0
21495,30,59.93,25.05,10,1425.5,1461.9,1447.5
21496,30,59.87,26.28,10,1426.1,1460.9,1445.5
21497,30,59.5,27.5,10,1426.6,1460.0,1444.5
21498,30,59.9,28.0,10,1426.7,1457.9,1443.1
21499,30,59.98,29.62,10,1426.8,1457.0,1442.6
21586,30,58.1,16.98,10,1428.4,1462.5,1446.6
21587,30,58.5,17.5,10,1428.8,1462.6,1447.8
21588,30,58.5,18.5,10,1430.0,1462.6,1449.6
21589,30,58.5,19.5,10,1432.1,1462.8,1451.8
21480,30,58.5,20.5,10,1434.6,1463.2,1453.7
21481,30,58.5,21.5,10,1435.8,1463.7,1454.9
21482,30,58.03,22.67,10,1432.8,1463.8,1453.7
