AgeCategory,ChampionshipName,CommandCompetence,Competence,CompetenceCategory,Count,FullName,ShortName,Stage,Status,Year,global_id
Юниоры 14-16,WorldSkills,0,Медицинский и социальный уход,Основная,1,Государственное бюджетное профессиональное образовательное учреждение Департамента здравоохранения города Москвы «Медицинский колледж № 6»,ГБПОУ ДЗМ «МК № 6»,Всероссийский,призер,2017/2018,1047073177
Взрослые 16-22,WorldSkills,1,Мехатроника,Основная,2,Государственное автономное профессиональное образовательное учреждение города Москвы «Политехнический колледж № 8 имени дважды Героя Советского Союза И.Ф. Павлова»,ГАПОУ ПК № 8 им. И.Ф. Павлова,Всероссийский,призер,2017/2018,1047073178
Взрослые 16-22,WorldSkills,1,Мехатроника,Основная,2,Государственное автономное профессиональное образовательное учреждение города Москвы «Политехнический колледж № 8 имени дважды Героя Советского Союза И.Ф. Павлова»,ГАПОУ ПК № 8 им. И.Ф. Павлова,Региональный,победитель,2017/2018,1047073179
Взрослые 16-22,WorldSkills,1,Мехатроника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Технологический колледж № 21»,ГБПОУ ТК № 21,Региональный,призер,2017/2018,1047073180
Юниоры 14-16,WorldSkills,1,Мехатроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1502 при МЭИ»,ГБОУ лицей 1502 при МЭИ,Региональный,призер,2017/2018,1047073181
Юниоры 14-16,WorldSkills,1,Мехатроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа Марьина Роща имени В.Ф. Орлова»,ГБОУ Школа Марьина Роща имени В.Ф. Орлова,Региональный,победитель,2017/2018,1047073182
Юниоры 14-16,WorldSkills,1,Мехатроника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский государственный образовательный комплекс»,ГБПОУ МГОК,Региональный,призер,2017/2018,1047073183
Юниоры 14-16,WorldSkills,1,Мехатроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа Марьина Роща имени В.Ф. Орлова»,ГБОУ Школа Марьина Роща имени В.Ф. Орлова,Всероссийский,призер,2017/2018,1047073184
Взрослые 16-22,WorldSkills,0,Многоосевая обработка на станках с ЧПУ,Презентационная,1,Федеральное государственное автономное образовательное учреждение высшего профессионального образования «Национальный исследовательский ядерный университет «МИФИ»,ФГАОУ ВО «Национальный исследовательский ядерный университет «МИФИ»,Региональный,победитель,2017/2018,1047073185
Взрослые 16-22,WorldSkills,0,Многоосевая обработка на станках с ЧПУ,Презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический техникум № 47 имени В.Г. Федорова»,ГБПОУ ПТ № 47,Региональный,призер,2017/2018,1047073186
Взрослые 16-22,WorldSkills,0,Многоосевая обработка на станках с ЧПУ,Презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж индустрии гостеприимства и менеджмента № 23»,ГБПОУ КИГМ № 23,Региональный,призер,2017/2018,1047073187
Взрослые 16-22,WorldSkills,1,Мобильная робототехника,Основная,2,"Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж управления, гостиничного бизнеса и информационных технологий «Царицыно»",ГБПОУ Колледж «Царицыно»,Региональный,победитель,2017/2018,1047073188
Взрослые 16-22,WorldSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Западный комплекс непрерывного образования»,ГБПОУ ЗКНО,Региональный,призер,2017/2018,1047073189
Взрослые 16-22,WorldSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж железнодорожного и городского транспорта»,ГБПОУ КЖГТ,Региональный,призер,2017/2018,1047073190
Юниоры 14-16,WorldSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Западный комплекс непрерывного образования»,ГБПОУ ЗКНО,Региональный,призер,2017/2018,1047073191
Юниоры 14-16,WorldSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж железнодорожного и городского транспорта»,ГБПОУ КЖГТ,Региональный,призер,2017/2018,1047073192
Юниоры 14-16,WorldSkills,1,Мобильная робототехника,Основная,2,"Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж управления, гостиничного бизнеса и информационных технологий «Царицыно»",ГБПОУ Колледж «Царицыно»,Региональный,победитель,2017/2018,1047073193
Юниоры 14-16,WorldSkills,1,Мобильная робототехника,Основная,2,"Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж управления, гостиничного бизнеса и информационных технологий «Царицыно»",ГБПОУ Колледж «Царицыно»,Всероссийский,призер,2017/2018,1047073194
Взрослые 16-22,WorldSkills,0,Облицовка плиткой,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс градостроительства «Столица»,ГБПОУ ОКГ «Столица»,Всероссийский,призер,2017/2018,1047073195
Взрослые 16-22,WorldSkills,0,Облицовка плиткой,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс градостроительства «Столица»,ГБПОУ ОКГ «Столица»,Региональный,победитель,2017/2018,1047073196
Взрослые 16-22,WorldSkills,0,Облицовка плиткой,Основная,1,Департамент жилищно-коммунального хозяйства города Москвы,ДЖКХИБ г. Москвы,Региональный,призер,2017/2018,1047073197
Юниоры 14-16,WorldSkills,0,Облицовка плиткой,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1579»,ГБОУ Школа № 1579,Региональный,призер,2017/2018,1047073198
Юниоры 14-16,WorldSkills,0,Облицовка плиткой,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Региональный,победитель,2017/2018,1047073199
Юниоры 14-16,WorldSkills,0,Облицовка плиткой,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс градостроительства «Столица»,ГБПОУ ОКГ «Столица»,Региональный,призер,2017/2018,1047073200
Взрослые 16-22,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Всероссийский,призер,2017/2018,1047073201
Взрослые 16-22,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж автомобильного транспорта № 9»,ГБПОУ КАТ № 9,Региональный,призер,2017/2018,1047073202
Взрослые 16-22,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Региональный,победитель,2017/2018,1047073203
Взрослые 16-22,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж архитектуры и градостроительства»,ГБПОУ МКАГ,Региональный,призер,2017/2018,1047073204
Юниоры 14-16,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Региональный,победитель,2017/2018,1047073205
Юниоры 14-16,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж железнодорожного и городского транспорта»,ГБПОУ КЖГТ,Региональный,призер,2017/2018,1047073206
Юниоры 14-16,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Технический пожарно-спасательный колледж имени Героя Российской Федерации В.М. Максимчука»,ГБПОУ ТПСК им. В. М. Максимчука,Региональный,победитель,2017/2018,1047073207
Взрослые 16-22,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический колледж им. Н.Н. Годовикова»,ГБПОУ ПК им. Н.Н. Годовикова,Региональный,победитель,2017/2018,1047073208
Взрослые 16-22,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Западный комплекс непрерывного образования»,ГБПОУ ЗКНО,Региональный,призер,2017/2018,1047073209
Юниоры 14-16,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Западный комплекс непрерывного образования»,ГБПОУ ЗКНО,Региональный,призер,2017/2018,1047073210
Юниоры 14-16,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное казенное общеобразовательное учреждение города Москвы «Кадетская школа-интернат № 1 «Первый Московский кадетский корпус»,ГКОУ КШИ № 1,Региональный,победитель,2017/2018,1047073211
Юниоры 14-16,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический техникум № 47 имени В.Г. Федорова»,ГБПОУ ПТ № 47,Региональный,призер,2017/2018,1047073212
Юниоры 14-16,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное казенное общеобразовательное учреждение города Москвы «Кадетская школа-интернат № 1 «Первый Московский кадетский корпус»,ГКОУ КШИ № 1,Всероссийский,победитель,2017/2018,1047073213
Взрослые 16-22,WorldSkills,0,Обслуживание грузовой техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский автомобильно-дорожный колледж им. А.А. Николаева»,ГБПОУ МАДК им. А.А. Николаева,Региональный,победитель,2017/2018,1047073214
Взрослые 16-22,WorldSkills,0,Обслуживание грузовой техники,Основная,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Политехнический колледж № 8 имени дважды Героя Советского Союза И.Ф. Павлова»,ГАПОУ ПК № 8 им. И.Ф. Павлова,Региональный,призер,2017/2018,1047073215
Взрослые 16-22,WorldSkills,0,Обслуживание грузовой техники,Основная,1,"Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж градостроительства, транспорта и технологий № 41»",ГБПОУ КГТиТ № 41,Региональный,призер,2017/2018,1047073216
Взрослые 16-22,WorldSkills,0,Обслуживание и ремонт оборудования релейной защиты и автоматики,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж железнодорожного и городского транспорта»,ГБПОУ КЖГТ,Региональный,победитель,2017/2018,1047073217
Взрослые 16-22,WorldSkills,0,Обслуживание и ремонт оборудования релейной защиты и автоматики,Основная,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Политехнический колледж № 8 имени дважды Героя Советского Союза И.Ф. Павлова»,ГАПОУ ПК № 8 им. И.Ф. Павлова,Региональный,призер,2017/2018,1047073218
Взрослые 16-22,WorldSkills,0,Обслуживание и ремонт оборудования релейной защиты и автоматики,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс градостроительства «Столица»,ГБПОУ ОКГ «Столица»,Региональный,призер,2017/2018,1047073219
Взрослые 16-22,WorldSkills,0,Обслуживание тяжелой техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский автомобильно-дорожный колледж им. А.А. Николаева»,ГБПОУ МАДК им. А.А. Николаева,Всероссийский,призер,2017/2018,1047073220
Взрослые 16-22,WorldSkills,0,Огранка алмазов,Презентационная,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Колледж предпринимательства № 11»,ГАПОУ КП № 11,Всероссийский,победитель,2017/2018,1047073221
Взрослые 16-22,WorldSkills,0,Огранка алмазов,Презентационная,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Колледж предпринимательства № 11»,ГАПОУ КП № 11,Региональный,победитель,2017/2018,1047073222
Взрослые 16-22,WorldSkills,0,Огранка алмазов,Презентационная,1,Федеральное государственное бюджетное научное учреждение «Технологический институт сверхновых и новых углеродных материалов»,ФГБ НУ Технологический институт сверхновых и новых углеродных материалов,Региональный,призер,2017/2018,1047073223
Взрослые 16-22,WorldSkills,0,Огранка ювелирных вставок,Основная,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Колледж предпринимательства № 11»,ГАПОУ КП № 11,Всероссийский,победитель,2017/2018,1047073224
Взрослые 16-22,WorldSkills,0,Огранка ювелирных вставок,Основная,1,Общество с ограниченной ответственностью «ОШЕР»,ООО «ОШЕР»,Региональный,призер,2017/2018,1047073225
Взрослые 16-22,WorldSkills,0,Огранка ювелирных вставок,Основная,1,Творческий Союз художников декоративно - прикладного искусства России,Творческий Союз художников декоративно - прикладного искусства России,Региональный,призер,2017/2018,1047073226
Взрослые 16-22,WorldSkills,0,Огранка ювелирных вставок,Основная,1,Федеральное государственное бюджетное научное учреждение «Технологический институт сверхновых и новых углеродных материалов»,ФГБ НУ Технологический институт сверхновых и новых углеродных материалов,Региональный,призер,2017/2018,1047073227
Взрослые 16-22,WorldSkills,0,Огранка ювелирных вставок,Основная,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Колледж предпринимательства № 11»,ГАПОУ КП № 11,Региональный,победитель,2017/2018,1047073228
Взрослые 16-22,WorldSkills,0,Окраска автомобиля,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж автоматизации и информационных технологий № 20»,ГБПОУ КАИТ № 20,Всероссийский,победитель,2017/2018,1047073229
Юниоры 14-16,WorldSkills,0,Окраска автомобиля,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж автоматизации и информационных технологий № 20»,ГБПОУ КАИТ № 20,Всероссийский,победитель,2017/2018,1047073230
Взрослые 16-22,WorldSkills,0,Организация экскурсионных услуг,Презентационная,1,Частное оьразовательное учреждение СПО «Московский городской открытый колледж»,ЧОУ СПО «Московский городской открытый колледж»,Всероссийский,призер,2017/2018,1047073231
Юниоры 14-16,WorldSkills,0,Организация экскурсионных услуг,Презентационная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа Глория»,ГБОУ «Школа Глория»,Региональный,победитель,2017/2018,1047073232
Взрослые 16-22,WorldSkills,0,Парикмахерское искусство,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Первый Московский Образовательный Комплекс»,ГБПОУ «1-ый МОК»,Региональный,победитель,2017/2018,1047073233
Взрослые 16-22,WorldSkills,0,Парикмахерское искусство,Основная,1,Государственное автономное образовательное учреждение города Москвы Технологический колледж № 24,ГАПОУ ТК № 24,Региональный,призер,2017/2018,1047073234
Взрослые 16-22,WorldSkills,0,Парикмахерское искусство,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский образовательный комплекс ЗАПАД»,ГБПОУ МОК ЗАПАД,Региональный,призер,2017/2018,1047073235
Юниоры 14-16,WorldSkills,0,Парикмахерское искусство,Основная,1,Государственное автономное образовательное учреждение города Москвы Технологический колледж № 24,ГАПОУ ТК № 24,Региональный,призер,2017/2018,1047073236
Юниоры 14-16,WorldSkills,0,Парикмахерское искусство,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Первый Московский Образовательный Комплекс»,ГБПОУ «1-ый МОК»,Региональный,призер,2017/2018,1047073237
Юниоры 14-16,WorldSkills,0,Парикмахерское искусство,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс «Юго-Запад»,ГБПОУ ОК «Юго-Запад»,Региональный,победитель,2017/2018,1047073238
Юниоры 14-16,WorldSkills,0,Парикмахерское искусство,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс «Юго-Запад»,ГБПОУ ОК «Юго-Запад»,Всероссийский,победитель,2017/2018,1047073239
Взрослые 16-22,WorldSkills,0,Печатные технологии в прессе,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский издательско-полиграфический колледж имени Ивана Федорова»,ГБПОУ МИПК им. И. Федорова,Всероссийский,победитель,2017/2018,1047073240
Юниоры 14-16,WorldSkills,0,Печатные технологии в прессе,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1374»,ГБОУ Школа № 1374,Региональный,победитель,2017/2018,1047073241
Юниоры 14-16,WorldSkills,0,Печатные технологии в прессе,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1374»,ГБОУ Школа № 1374,Региональный,призер,2017/2018,1047073242
Юниоры 14-16,WorldSkills,0,Печатные технологии в прессе,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский издательско-полиграфический колледж имени Ивана Федорова»,ГБПОУ МИПК им. И. Федорова,Региональный,призер,2017/2018,1047073243
Юниоры 14-16,WorldSkills,0,Печатные технологии в прессе,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1374»,ГБОУ Школа № 1374,Всероссийский,победитель,2017/2018,1047073244
Взрослые 16-22,WorldSkills,0,Плотницкое дело,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Всероссийский,призер,2017/2018,1047073245
Взрослые 16-22,WorldSkills,0,Плотницкое дело,Основная,1,"Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж Архитектуры, Дизайна и Реинжиниринга № 26»",ГБПОУ «26 КАДР»,Региональный,призер,2017/2018,1047073246
Взрослые 16-22,WorldSkills,0,Плотницкое дело,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Региональный,победитель,2017/2018,1047073247
Взрослые 16-22,WorldSkills,0,Плотницкое дело,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический колледж № 50 имени дважды Героя Социалистического Труда Н.А. Злобина»,ГБПОУ ПК № 50 имени дважды Героя Социалистического Труда Н.А. Злобина,Региональный,призер,2017/2018,1047073248
Юниоры 14-16,WorldSkills,0,Плотницкое дело,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1159»,ГБОУ Школа № 1159,Региональный,призер,2017/2018,1047073249
Юниоры 14-16,WorldSkills,0,Плотницкое дело,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1554»,ГБОУ Школа № 1554,Региональный,призер,2017/2018,1047073250
Юниоры 14-16,WorldSkills,0,Плотницкое дело,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2093 им. А.Н. Савельева»,ГБОУ Школа № 2093,Региональный,призер,2017/2018,1047073251
Юниоры 14-16,WorldSkills,0,Плотницкое дело,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Региональный,победитель,2017/2018,1047073252
Юниоры 14-16,WorldSkills,0,Плотницкое дело,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Технологический колледж № 21»,ГБПОУ ТК № 21,Региональный,призер,2017/2018,1047073253
Юниоры 14-16,WorldSkills,0,Плотницкое дело,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Всероссийский,победитель,2017/2018,1047073254
Взрослые 16-22,WorldSkills,0,Поварское дело,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Пищевой колледж № 33»,ГБПОУ ПК № 33,Региональный,победитель,2017/2018,1047073255
Взрослые 16-22,WorldSkills,0,Поварское дело,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж сферы услуг № 3»,ГБПОУ КСУ № 3,Региональный,призер,2017/2018,1047073256
Взрослые 16-22,WorldSkills,0,Поварское дело,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж сферы услуг № 32»,ГБПОУ КСУ № 32,Региональный,призер,2017/2018,1047073257
Юниоры 14-16,WorldSkills,0,Поварское дело,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1980»,ГБОУ Школа № 1980,Региональный,призер,2017/2018,1047073258
Юниоры 14-16,WorldSkills,0,Поварское дело,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2101»,ГБОУ Школа № 2101,Региональный,призер,2017/2018,1047073259
Юниоры 14-16,WorldSkills,0,Поварское дело,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Первый Московский Образовательный Комплекс»,ГБПОУ «1-ый МОК»,Региональный,победитель,2017/2018,1047073260
Юниоры 14-16,WorldSkills,0,Поварское дело,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Первый Московский Образовательный Комплекс»,ГБПОУ «1-ый МОК»,Всероссийский,победитель,2017/2018,1047073261
Взрослые 16-22,WorldSkills,0,Полимеханика и автоматика,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский государственный образовательный комплекс»,ГБПОУ МГОК,Всероссийский,победитель,2017/2018,1047073262
Взрослые 16-22,WorldSkills,0,Полимеханика и автоматика,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский государственный образовательный комплекс»,ГБПОУ МГОК,Региональный,победитель,2017/2018,1047073263
Взрослые 16-22,WorldSkills,0,Полимеханика и автоматика,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический техникум № 47 имени В.Г. Федорова»,ГБПОУ ПТ № 47,Региональный,призер,2017/2018,1047073264
Юниоры 14-16,WorldSkills,0,Полимеханика и автоматика,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа «Дмитровский» имени Героя Советского Союза В.П. Кислякова»,ГБОУ Школа № 1631,Региональный,призер,2017/2018,1047073265
Юниоры 14-16,WorldSkills,0,Полимеханика и автоматика,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский государственный образовательный комплекс»,ГБПОУ МГОК,Региональный,победитель,2017/2018,1047073266
Юниоры 14-16,WorldSkills,0,Полимеханика и автоматика,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский государственный образовательный комплекс»,ГБПОУ МГОК,Всероссийский,победитель,2017/2018,1047073267
Взрослые 16-22,WorldSkills,1,Правоохранительная деятельность (Полицейский),Презентационная,5,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж полиции»,ГБПОУ «Колледж полиции»,Региональный,победитель,2017/2018,1047073268
Взрослые 16-22,WorldSkills,1,Правоохранительная деятельность (Полицейский),Презентационная,5,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Юридический колледж»,ГБПОУ Юридический колледж,Региональный,призер,2017/2018,1047073269
Взрослые 16-22,WorldSkills,1,Предпринимательство,Основная,2,Государственное автономное профессиональное образовательное учреждение города Москвы «Колледж предпринимательства № 11»,ГАПОУ КП № 11,Всероссийский,победитель,2017/2018,1047073270
Взрослые 16-22,WorldSkills,1,Предпринимательство,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Финансовый колледж № 35»,ГБПОУ ФК № 35,Региональный,призер,2017/2018,1047073271
Взрослые 16-22,WorldSkills,1,Предпринимательство,Основная,2,"Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж управления, гостиничного бизнеса и информационных технологий «Царицыно»",ГБПОУ Колледж «Царицыно»,Региональный,призер,2017/2018,1047073272
Взрослые 16-22,WorldSkills,1,Предпринимательство,Основная,2,Государственное автономное профессиональное образовательное учреждение города Москвы «Колледж предпринимательства № 11»,ГАПОУ КП № 11,Региональный,победитель,2017/2018,1047073273
Юниоры 14-16,WorldSkills,1,Предпринимательство,Основная,2,Государственное автономное профессиональное образовательное учреждение города Москвы «Колледж предпринимательства № 11»,ГАПОУ КП № 11,Региональный,победитель,2017/2018,1047073274
Юниоры 14-16,WorldSkills,1,Предпринимательство,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж архитектуры и градостроительства»,ГБПОУ МКАГ,Региональный,призер,2017/2018,1047073275
Юниоры 14-16,WorldSkills,1,Предпринимательство,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Финансовый колледж № 35»,ГБПОУ ФК № 35,Региональный,призер,2017/2018,1047073276
Юниоры 14-16,WorldSkills,1,Предпринимательство,Основная,2,Государственное автономное профессиональное образовательное учреждение города Москвы «Колледж предпринимательства № 11»,ГАПОУ КП № 11,Всероссийский,победитель,2017/2018,1047073277
Взрослые 16-22,WorldSkills,0,Преподавание в младших классах,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Педагогический колледж № 18 Митино»,ГБПОУ ПК № 18,Всероссийский,призер,2017/2018,1047073278
Взрослые 16-22,WorldSkills,0,Преподавание в младших классах,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Педагогический колледж № 18 Митино»,ГБПОУ ПК № 18,Региональный,победитель,2017/2018,1047073279
