changedate,clarification,code,enddate,filedate,fullname,guid,introductiondate,lastChangeNum,lastchangetype,loaddate,section,shortname,startdate,status
2011-04-26T00:00:00,,1323500,2012-01-01T16:44:35,2020-02-28T12:26:18,Министерство промышленности и торговли Российской Федерации,289E4085-8209-4305-A273-A73D8D2D557E,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Минпромторг России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1323500,2012-01-01T18:12:47,2020-02-28T12:26:27,Министерство промышленности и торговли Российской Федерации,521E4C40-DFA3-473B-BE24-B621C829BACE,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Минпромторг России,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1323500,2012-01-01T11:27:27,2020-02-28T12:25:37,Министерство промышленности и торговли Российской Федерации,8D02062A-4E59-4E15-ACB0-CB8891D22377,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Минпромторг России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1323565,,2020-04-06T15:52:55,Федеральное агентство по техническому регулированию и метрологии,6A96A6A7-9053-402A-934C-9261F440B1A4,2012-01-01T00:00:00,0,0,2020-04-06T22:35:37,1,Росстандарт,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,1323565,2012-01-01T11:27:27,2020-02-28T12:25:47,Федеральное агентство по техническому регулированию и метрологии,5E993A10-2E1C-456A-A78C-FEAC9D1281AB,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Росстандарт,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1323565,2012-01-01T18:12:47,2020-02-28T12:26:20,Федеральное агентство по техническому регулированию и метрологии,A24776B2-C3E9-4569-9C4D-40C580AECDF7,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Росстандарт,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1323565,2012-01-01T17:37:12,2020-02-28T12:26:00,Федеральное агентство по техническому регулированию и метрологии,CBA76DFD-4D44-4CB5-8386-3273E35A284C,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Росстандарт,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1323565,2012-01-01T16:44:35,2020-02-28T12:25:41,Федеральное агентство по техническому регулированию и метрологии,DBF2509E-3F77-432D-90B5-E50D21AE2FE8,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Росстандарт,2012-01-01T00:00:00,ARCHIVE
2018-06-19T00:00:00,,1323600,2018-09-01T11:07:14,2020-06-02T11:07:38,Министерство просвещения Российской Федерации,B33FB569-EE68-497A-9842-A5375A19E957,2018-09-01T00:00:00,33,3,2020-06-04T22:35:51,1,,2018-09-01T00:00:00,ARCHIVE
2018-06-19T00:00:00,,1323600,,2020-07-16T17:26:25,Министерство просвещения Российской Федерации,116D16B5-50C9-4480-9A7E-57C795ED9A5E,2018-09-01T00:00:00,33,3,2020-07-16T22:35:36,1,,2018-09-01T00:00:00,ACTIVE
2012-10-15T00:00:00,,1323700,,2019-03-03T23:44:30,Министерство Российской Федерации по развитию Дальнего Востока,1BA93AAC-5837-4C92-B877-16156507086C,2012-12-01T00:00:00,5,2,2019-03-07T15:34:04,1,Минвостокразвития России,2012-12-01T00:00:00,ACTIVE
2012-10-15T00:00:00,,1323700,2012-12-01T18:12:47,2020-02-28T12:26:14,Министерство Российской Федерации по развитию Дальнего Востока,4340F6A1-7AEB-41C0-A398-614C6DDBB04E,2012-12-01T00:00:00,5,2,2020-03-02T22:37:18,1,Минвостокразвития России,2012-12-01T00:00:00,ARCHIVE
2012-10-15T00:00:00,,1323700,2012-12-01T17:37:12,2020-02-28T12:25:23,Министерство Российской Федерации по развитию Дальнего Востока,565CFCC4-449F-4BFE-9989-099B120622E2,2012-12-01T00:00:00,5,2,2020-03-02T22:37:17,1,Минвостокразвития России,2012-12-01T00:00:00,ARCHIVE
2012-10-15T00:00:00,,1323700,2012-12-01T16:44:35,2020-02-28T12:25:37,Министерство Российской Федерации по развитию Дальнего Востока,97AA28D8-2955-417E-A813-144CA8F70292,2012-12-01T00:00:00,5,2,2020-03-02T22:37:17,1,Минвостокразвития России,2012-12-01T00:00:00,ARCHIVE
2012-12-01T00:00:00,,1323700,2012-12-01T11:27:27,2020-02-28T12:26:25,Министерство Российской Федерации по развитию Дальнего Востока,ADB2C5D1-FB6F-4166-9006-F208FF7C6C86,2012-12-01T00:00:00,5,2,2020-03-02T22:37:18,1,Минвостокразвития России,2012-12-01T00:00:00,ARCHIVE
2019-05-29T00:00:00,,1323700,,2020-08-20T15:14:05,Министерство Российской Федерации по развитию Дальнего Востока и Арктики,7C5132F1-1001-40B6-A920-BEEF7484F5E9,2019-06-01T00:00:00,37,2,2020-08-20T22:35:45,1,,2019-06-01T00:00:00,ACTIVE
2019-05-29T00:00:00,,1323700,2019-06-01T11:07:14,2020-06-02T11:07:30,Министерство Российской Федерации по развитию Дальнего Востока и Арктики,D8D36885-F1DB-4A7D-B77E-F63BA9DB3D6B,2019-06-01T00:00:00,37,2,2020-06-04T22:35:51,1,,2019-06-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324500,,2020-08-20T15:14:04,Министерство связи и массовых коммуникаций Российской Федерации,20A12CB1-D05B-4D44-BAFA-42A25A2B2127,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,Минкомсвязь России,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,1324500,2012-01-01T11:27:27,2020-02-28T12:26:50,Министерство связи и массовых коммуникаций Российской Федерации,21B0CEA6-FE2C-4227-9AE5-531C1F2945C5,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Минкомсвязь России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324500,2012-01-01T17:37:12,2020-02-28T12:25:55,Министерство связи и массовых коммуникаций Российской Федерации,6CE8D421-356C-4202-9A77-3CDBE441C767,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Минкомсвязь России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324500,2012-01-01T18:12:47,2020-02-28T12:26:40,Министерство связи и массовых коммуникаций Российской Федерации,6E5C1E21-D27F-4518-9DC8-E19C6F34437E,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Минкомсвязь России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324500,2012-01-01T16:44:35,2020-02-28T12:26:55,Министерство связи и массовых коммуникаций Российской Федерации,BBBEDDB7-6469-4ACB-BCA5-C6F40DC07466,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Минкомсвязь России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324525,,2020-08-20T15:14:03,"Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций",758CA897-254A-4EEC-9FD5-375752AE89F8,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,Роскомнадзор,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1324525,2012-01-01T16:44:35,2020-02-28T12:25:51,"Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций",32B6E6CB-FDDB-4030-9CF6-7C272CC7381A,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Роскомнадзор,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1324525,2012-01-01T11:27:27,2020-02-28T12:25:35,"Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций",AAD82B75-E644-446B-8E86-524A7514F9CA,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Роскомнадзор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324525,2012-01-01T18:12:47,2020-02-28T12:26:23,"Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций",CB8C9E57-AED2-4E41-848F-69BA4A6CC76E,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Роскомнадзор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324525,2012-01-01T17:37:12,2020-02-28T12:25:37,"Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций",D4532BFA-0C18-4B83-BACE-782458AA669A,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Роскомнадзор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324570,,2020-08-20T15:14:03,Федеральное агентство по печати и массовым коммуникациям,3D95BA52-9B2A-4CF9-91DA-14F64CD9F84F,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,Роспечать,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,1324570,2012-01-01T11:27:27,2020-02-28T12:25:56,Федеральное агентство по печати и массовым коммуникациям,395CF372-F373-444A-A4FA-BD58FAD0BAE2,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Роспечать,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324570,2012-01-01T16:44:35,2020-02-28T12:25:43,Федеральное агентство по печати и массовым коммуникациям,49CEBD46-7430-4CA5-8258-B51179462266,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Роспечать,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324570,2012-01-01T18:12:47,2020-02-28T12:25:50,Федеральное агентство по печати и массовым коммуникациям,911A4180-2CDA-4D0F-A9DD-60D142C159EC,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Роспечать,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324570,2012-01-01T17:37:12,2020-02-28T12:25:58,Федеральное агентство по печати и массовым коммуникациям,A508F576-2A3A-4A4C-B090-6C764184295B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Роспечать,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324575,,2020-08-20T15:14:09,Федеральное агентство связи,AC58F8EC-0AC1-4DAE-A99C-6D59F12E85DD,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,Россвязь,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1324575,2012-01-01T18:12:48,2020-02-28T12:26:10,Федеральное агентство связи,0DA51D80-90B7-488D-995A-40E6BB0157D9,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Россвязь,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324575,2012-01-01T16:44:35,2020-02-28T12:26:32,Федеральное агентство связи,37A1594C-529B-48DA-9485-625E90B38BC9,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Россвязь,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1324575,2012-01-01T11:27:27,2020-02-28T12:25:54,Федеральное агентство связи,87166420-E4E6-4EA4-AE32-8E1381E94BDC,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Россвязь,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1324575,2012-01-01T17:37:12,2020-02-28T12:25:53,Федеральное агентство связи,92396159-4DEE-42C8-9BB3-0B50FE4CE713,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Россвязь,2012-01-01T00:00:00,ARCHIVE
2014-12-12T00:00:00,,1324700,,2020-08-20T15:14:03,Министерство Российской Федерации по делам Северного Кавказа,45C99DDE-B996-40D9-AAD8-9C758826AC53,2015-01-01T00:00:00,16,2,2020-08-20T22:35:45,1,Минкавказ России,2015-01-01T00:00:00,ACTIVE
2015-01-01T00:00:00,,1324700,2015-01-01T11:27:27,2020-12-18T12:38:25,Министерство Российской Федерации по делам Северного Кавказа,5DFBEC68-33C1-45CC-80FE-B5AA9A656A2C,2015-01-01T00:00:00,16,2,2020-12-21T22:35:37,1,Минкавказ России,2015-01-01T00:00:00,ARCHIVE
2014-12-12T00:00:00,,1324700,2015-01-01T17:37:12,2020-02-28T12:25:43,Министерство Российской Федерации по делам Северного Кавказа,636EB4D1-47FC-4636-AE7E-76D025071C12,2015-01-01T00:00:00,16,2,2020-03-02T22:37:17,1,Минкавказ России,2015-01-01T00:00:00,ARCHIVE
2014-12-12T00:00:00,,1324700,2015-01-01T18:12:48,2020-02-28T12:25:09,Министерство Российской Федерации по делам Северного Кавказа,6C742AFF-B069-42C9-9333-1FFBFD63EB01,2015-01-01T00:00:00,16,2,2020-03-02T22:37:17,1,Минкавказ России,2015-01-01T00:00:00,ARCHIVE
2014-12-12T00:00:00,,1324700,2015-01-01T16:44:35,2020-02-28T12:25:34,Министерство Российской Федерации по делам Северного Кавказа,D64C5F4A-9091-4699-8475-2BC7204B974B,2015-01-01T00:00:00,16,2,2020-03-02T22:37:17,1,Минкавказ России,2015-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1325000,,2020-03-25T10:33:25,Министерство сельского хозяйства Российской Федерации,ABF964D4-98B2-422C-B072-6E4810AA1D78,2012-01-01T00:00:00,0,0,2020-03-26T22:35:39,1,Минсельхоз России,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1325000,2012-01-01T16:44:35,2020-02-28T12:26:28,Министерство сельского хозяйства Российской Федерации,5D28452D-5E90-4FF7-B9E1-C082F4B94858,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Минсельхоз России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1325000,2012-01-01T18:12:48,2020-02-28T12:26:40,Министерство сельского хозяйства Российской Федерации,7BAD7519-F37D-4A74-9329-0164F7E6D6E6,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Минсельхоз России,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1325000,2012-01-01T11:27:27,2020-02-28T12:26:15,Министерство сельского хозяйства Российской Федерации,937B8BD3-10AA-4CD6-8891-CB1AE1CA392E,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Минсельхоз России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1325000,2012-01-01T17:37:12,2020-02-28T12:26:29,Министерство сельского хозяйства Российской Федерации,CA1711E8-D2FC-46CF-A3F3-AB97E6EA2A48,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Минсельхоз России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1325005,,2020-06-17T17:14:25,Федеральная служба по ветеринарному и фитосанитарному надзору,8828F539-4290-4D99-8D2A-4C0E90252AA9,2012-01-01T00:00:00,0,0,2020-06-18T22:35:36,1,Россельхознадзор,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1325005,2012-01-01T17:37:12,2020-02-28T12:25:38,Федеральная служба по ветеринарному и фитосанитарному надзору,421D550D-B8B2-4CC0-AC38-4EF84A64371E,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Россельхознадзор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1325005,2012-01-01T16:44:35,2020-02-28T12:26:16,Федеральная служба по ветеринарному и фитосанитарному надзору,62D92BBF-2283-4E91-BEAF-A1F45886F4E6,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Россельхознадзор,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1325005,2012-01-01T11:27:27,2020-02-28T12:25:16,Федеральная служба по ветеринарному и фитосанитарному надзору,AB61C9FD-6C35-49B6-9DB0-E3579A1681F2,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Россельхознадзор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1325005,2012-01-01T18:12:48,2020-02-28T12:25:33,Федеральная служба по ветеринарному и фитосанитарному надзору,E6302128-AA73-4B62-ABED-559760D40C13,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Россельхознадзор,2012-01-01T00:00:00,ARCHIVE
2012-08-15T00:00:00,,1325060,,2020-08-20T15:14:10,Федеральное агентство по рыболовству,B6F9E0CD-48EF-49B4-8926-7287260DDE14,2012-09-01T00:00:00,3,3,2020-08-20T22:35:45,1,Росрыболовство,2012-09-01T00:00:00,ACTIVE
2012-08-15T00:00:00,,1325060,2012-09-01T18:12:48,2020-02-28T12:26:02,Федеральное агентство по рыболовству,0EAB87FC-25C0-4D41-B008-4F93DF0BC7FB,2012-09-01T00:00:00,3,3,2020-03-02T22:37:18,1,Росрыболовство,2012-09-01T00:00:00,ARCHIVE
2012-09-01T00:00:00,,1325060,2012-09-01T11:27:27,2020-02-28T12:25:24,Федеральное агентство по рыболовству,201CA114-D36A-4E63-831F-26CC5E4F19D1,2012-09-01T00:00:00,3,3,2020-03-02T22:37:17,1,Росрыболовство,2012-09-01T00:00:00,ARCHIVE
2012-08-15T00:00:00,,1325060,2012-09-01T17:37:12,2020-02-28T12:25:30,Федеральное агентство по рыболовству,C6D77F7C-E307-47E3-8583-0A7F6FFCA92F,2012-09-01T00:00:00,3,3,2020-03-02T22:37:17,1,Росрыболовство,2012-09-01T00:00:00,ARCHIVE
2012-08-15T00:00:00,,1325060,2012-09-01T16:44:35,2020-02-28T12:25:11,Федеральное агентство по рыболовству,D3FC7796-2D99-4393-8312-DC24845D9359,2012-09-01T00:00:00,3,3,2020-03-02T22:37:17,1,Росрыболовство,2012-09-01T00:00:00,ARCHIVE
2012-10-15T00:00:00,,1325500,,2020-03-27T12:12:26,Министерство спорта Российской Федерации,991D2659-6856-48BB-8511-7C7C24E5E954,2012-12-01T00:00:00,5,2,2020-03-30T22:35:39,1,Минспорт России,2012-12-01T00:00:00,ACTIVE
2012-10-15T00:00:00,,1325500,2012-12-01T18:12:48,2020-02-28T12:25:39,Министерство спорта Российской Федерации,48673106-EF1B-44C7-9114-74943F9B3834,2012-12-01T00:00:00,5,2,2020-03-02T22:37:17,1,Минспорт России,2012-12-01T00:00:00,ARCHIVE
2012-10-15T00:00:00,,1325500,2012-12-01T17:37:12,2020-02-28T12:26:27,Министерство спорта Российской Федерации,60254ECF-7BF2-4E76-BE38-FB7E906E69DB,2012-12-01T00:00:00,5,2,2020-03-02T22:37:18,1,Минспорт России,2012-12-01T00:00:00,ARCHIVE
2012-10-15T00:00:00,,1325500,2012-12-01T16:44:35,2020-02-28T12:26:06,Министерство спорта Российской Федерации,88420F6B-3B3D-41C6-81A2-1757F6BE16E9,2012-12-01T00:00:00,5,2,2020-03-02T22:37:18,1,Минспорт России,2012-12-01T00:00:00,ARCHIVE
2012-12-01T00:00:00,,1325500,2012-12-01T11:27:27,2020-02-28T12:25:28,Министерство спорта Российской Федерации,8A178677-A814-45E6-88BA-29260FB64E49,2012-12-01T00:00:00,5,2,2020-03-02T22:37:17,1,Минспорт России,2012-12-01T00:00:00,ARCHIVE
2014-12-12T00:00:00,,1325800,,2020-05-29T14:23:56,Министерство строительства и жилищно-коммунального хозяйства Российской Федерации,7430DA37-FC7B-4695-814F-2996E88AB461,2015-01-01T00:00:00,16,2,2020-06-01T22:35:45,1,Минстрой России,2015-01-01T00:00:00,ACTIVE
2014-12-12T00:00:00,,1325800,2015-01-01T17:37:12,2020-02-28T12:26:53,Министерство строительства и жилищно-коммунального хозяйства Российской Федерации,04186758-F19B-4B29-B65B-329D20C24DF7,2015-01-01T00:00:00,16,2,2020-03-02T22:37:18,1,Минстрой России,2015-01-01T00:00:00,ARCHIVE
2014-12-12T00:00:00,,1325800,2015-01-01T18:12:48,2020-02-28T12:25:55,Министерство строительства и жилищно-коммунального хозяйства Российской Федерации,4E358445-27C2-4EE7-8AEC-5AAFB053BF45,2015-01-01T00:00:00,16,2,2020-03-02T22:37:18,1,Минстрой России,2015-01-01T00:00:00,ARCHIVE
2015-01-01T00:00:00,,1325800,2015-01-01T11:27:27,2020-02-28T12:26:46,Министерство строительства и жилищно-коммунального хозяйства Российской Федерации,6D783036-44DA-41A2-84A8-763F6DB1DBCA,2015-01-01T00:00:00,16,2,2020-03-02T22:37:18,1,Минстрой России,2015-01-01T00:00:00,ARCHIVE
2014-12-12T00:00:00,,1325800,2015-01-01T16:44:35,2020-02-28T12:25:20,Министерство строительства и жилищно-коммунального хозяйства Российской Федерации,85A95A3A-D794-4323-B642-9A4A99BDB105,2015-01-01T00:00:00,16,2,2020-03-02T22:37:17,1,Минстрой России,2015-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326000,,2020-08-20T15:14:08,Министерство транспорта Российской Федерации,CD442738-41B2-4FD8-97BA-CC3ADFE3DCE3,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,Минтранс России,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1326000,2012-01-01T16:44:35,2020-02-28T12:25:51,Министерство транспорта Российской Федерации,327ED369-FA10-4A3A-9BD1-7B778E46D88C,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Минтранс России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326000,2012-01-01T17:37:12,2020-02-28T12:25:37,Министерство транспорта Российской Федерации,554B515D-A419-40C8-8FC5-0C0F45BE6CDD,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Минтранс России,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1326000,2012-01-01T11:27:27,2020-02-28T12:25:35,Министерство транспорта Российской Федерации,ABA89B2B-2807-4D43-92BC-4D2592601A95,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Минтранс России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326000,2012-01-01T18:12:48,2020-02-28T12:25:44,Министерство транспорта Российской Федерации,B8B6A8D6-8070-4408-B36A-0402E2E36A2E,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Минтранс России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326030,,2020-08-20T15:14:02,Федеральная служба по надзору в сфере транспорта,06BAC4E2-E4B7-4890-BAAB-CBEB4CE959EE,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,Ространснадзор,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1326030,2012-01-01T16:44:35,2020-02-28T12:26:37,Федеральная служба по надзору в сфере транспорта,19BEA78E-BAE8-4DD3-8C63-9B1BBEEDF864,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Ространснадзор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326030,2012-01-01T18:12:48,2020-02-28T12:26:37,Федеральная служба по надзору в сфере транспорта,1F37C65A-C913-4F1F-8847-0162906DF730,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Ространснадзор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326030,2012-01-01T17:37:12,2020-02-28T12:26:29,Федеральная служба по надзору в сфере транспорта,669801BC-FF79-409A-8057-740C7699DA72,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Ространснадзор,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1326030,2012-01-01T11:27:27,2020-02-28T12:26:22,Федеральная служба по надзору в сфере транспорта,BF064DE8-FFD8-4AC9-8A25-94B69BC08490,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Ространснадзор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326055,,2020-08-20T15:14:05,Федеральное агентство воздушного транспорта,632FA699-637B-4417-94E0-A4A036EE0621,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,Росавиация,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,1326055,2012-01-01T11:27:27,2020-02-28T12:25:47,Федеральное агентство воздушного транспорта,058BF5D9-9C54-4DE8-8B8A-F6FFBF42777C,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Росавиация,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326055,2012-01-01T16:44:35,2020-02-28T12:25:32,Федеральное агентство воздушного транспорта,4931BFB3-C3AC-4EF1-859C-648ADC7B9DDB,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Росавиация,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326055,2012-01-01T18:12:48,2020-02-28T12:26:12,Федеральное агентство воздушного транспорта,76DA79E4-0900-482C-A9A6-5547B20D2FB6,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Росавиация,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326055,2012-01-01T17:37:12,2020-02-28T12:25:31,Федеральное агентство воздушного транспорта,D8157BF8-DFAD-484F-AB27-B7DAAFDC8E95,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Росавиация,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326060,,2020-08-20T15:14:08,Федеральное дорожное агентство,29E7E96C-336D-4EB1-AA3F-830EC026BF09,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,Росавтодор,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1326060,2012-01-01T17:37:12,2020-02-28T12:25:18,Федеральное дорожное агентство,3364B673-D150-406B-BB90-39465D1667C1,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Росавтодор,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1326060,2012-01-01T11:27:27,2020-02-28T12:26:12,Федеральное дорожное агентство,45094BF5-AA82-4B27-BE14-910530E86CD7,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Росавтодор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326060,2012-01-01T18:12:48,2020-02-28T12:25:24,Федеральное дорожное агентство,CBE6C691-77DA-4FDC-9944-F111E4A572B3,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Росавтодор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326060,2012-01-01T16:44:36,2020-02-28T12:26:46,Федеральное дорожное агентство,F40A3228-E5A9-4675-83C4-94637AA40A71,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Росавтодор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326065,,2020-08-20T15:14:08,Федеральное агентство железнодорожного транспорта,BD80DB03-44EE-40B9-83C6-5238419C03BA,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,Росжелдор,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,1326065,2012-01-01T11:27:27,2020-02-28T12:25:51,Федеральное агентство железнодорожного транспорта,29A81193-24F8-4D2B-BD38-79F3829C4969,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Росжелдор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326065,2012-01-01T16:44:36,2020-02-28T12:26:14,Федеральное агентство железнодорожного транспорта,81696B1F-A16B-4D3A-A4FD-C193911835BF,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Росжелдор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326065,2012-01-01T17:37:12,2020-02-28T12:25:53,Федеральное агентство железнодорожного транспорта,A2D23A5D-0020-4CDC-86A9-E2CEC095AAE2,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Росжелдор,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1326065,2012-01-01T18:12:48,2020-02-28T12:25:27,Федеральное агентство железнодорожного транспорта,C63B17D7-F1FE-4FA3-85EC-BC17A5F816DC,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Росжелдор,2012-01-01T00:00:00,ARCHIVE
