area,gender,urban,value
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,132
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,454
Ямало-Ненецкий автономный округ,Оба пола,Городское население,403
Ямало-Ненецкий автономный округ,Мужчины,Городское население,101
Ямало-Ненецкий автономный округ,Женщины,Городское население,302
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,183
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,31
Ямало-Ненецкий автономный округ,Женщины,Сельское население,152
Челябинская область,Оба пола,Городское и сельское население,4030
Челябинская область,Мужчины,Городское и сельское население,974
Челябинская область,Женщины,Городское и сельское население,3056
Челябинская область,Оба пола,Городское население,3135
Челябинская область,Мужчины,Городское население,767
Челябинская область,Женщины,Городское население,2368
Челябинская область,Оба пола,Сельское население,895
Челябинская область,Мужчины,Сельское население,207
Челябинская область,Женщины,Сельское население,688
Сибирский федеральный округ,Оба пола,Городское и сельское население,24527
Сибирский федеральный округ,Мужчины,Городское и сельское население,5917
Сибирский федеральный округ,Женщины,Городское и сельское население,18610
Сибирский федеральный округ,Оба пола,Городское население,16495
Сибирский федеральный округ,Мужчины,Городское население,3924
Сибирский федеральный округ,Женщины,Городское население,12571
Сибирский федеральный округ,Оба пола,Сельское население,8032
Сибирский федеральный округ,Мужчины,Сельское население,1993
Сибирский федеральный округ,Женщины,Сельское население,6039
Республика Алтай,Оба пола,Городское и сельское население,600
Республика Алтай,Мужчины,Городское и сельское население,136
Республика Алтай,Женщины,Городское и сельское население,464
Республика Алтай,Оба пола,Городское население,291
Республика Алтай,Мужчины,Городское население,68
Республика Алтай,Женщины,Городское население,223
Республика Алтай,Оба пола,Сельское население,309
Республика Алтай,Мужчины,Сельское население,68
Республика Алтай,Женщины,Сельское население,241
Республика Бурятия,Оба пола,Городское и сельское население,1145
Республика Бурятия,Мужчины,Городское и сельское население,263
Республика Бурятия,Женщины,Городское и сельское население,882
Республика Бурятия,Оба пола,Городское население,739
Республика Бурятия,Мужчины,Городское население,160
Республика Бурятия,Женщины,Городское население,579
Республика Бурятия,Оба пола,Сельское население,406
Республика Бурятия,Мужчины,Сельское население,103
Республика Бурятия,Женщины,Сельское население,303
Республика Тыва,Оба пола,Городское и сельское население,494
Республика Тыва,Мужчины,Городское и сельское население,100
Республика Тыва,Женщины,Городское и сельское население,394
Республика Тыва,Оба пола,Городское население,264
Республика Тыва,Мужчины,Городское население,50
Республика Тыва,Женщины,Городское население,214
Республика Тыва,Оба пола,Сельское население,230
Республика Тыва,Мужчины,Сельское население,50
Республика Тыва,Женщины,Сельское население,180
Республика Хакасия,Оба пола,Городское и сельское население,1003
Республика Хакасия,Мужчины,Городское и сельское население,258
Республика Хакасия,Женщины,Городское и сельское население,745
Республика Хакасия,Оба пола,Городское население,721
Республика Хакасия,Мужчины,Городское население,177
Республика Хакасия,Женщины,Городское население,544
Республика Хакасия,Оба пола,Сельское население,282
Республика Хакасия,Мужчины,Сельское население,81
Республика Хакасия,Женщины,Сельское население,201
Алтайский край,Оба пола,Городское и сельское население,3316
Алтайский край,Мужчины,Городское и сельское население,829
Алтайский край,Женщины,Городское и сельское население,2487
Алтайский край,Оба пола,Городское население,1629
Алтайский край,Мужчины,Городское население,391
Алтайский край,Женщины,Городское население,1238
Алтайский край,Оба пола,Сельское население,1687
Алтайский край,Мужчины,Сельское население,438
Алтайский край,Женщины,Сельское население,1249
Забайкальский край ,Оба пола,Городское и сельское население,1622
Забайкальский край ,Мужчины,Городское и сельское население,375
Забайкальский край ,Женщины,Городское и сельское население,1247
Забайкальский край ,Оба пола,Городское население,1027
Забайкальский край ,Мужчины,Городское население,234
Забайкальский край ,Женщины,Городское население,793
Забайкальский край ,Оба пола,Сельское население,595
Забайкальский край ,Мужчины,Сельское население,141
Забайкальский край ,Женщины,Сельское население,454
Красноярский край ,Оба пола,Городское и сельское население,3355
Красноярский край ,Мужчины,Городское и сельское население,842
Красноярский край ,Женщины,Городское и сельское население,2513
Красноярский край ,Оба пола,Городское население,2275
Красноярский край ,Мужчины,Городское население,553
Красноярский край ,Женщины,Городское население,1722
Красноярский край ,Оба пола,Сельское население,1080
Красноярский край ,Мужчины,Сельское население,289
Красноярский край ,Женщины,Сельское население,791
Иркутская область ,Оба пола,Городское и сельское население,2388
Иркутская область ,Мужчины,Городское и сельское население,570
Иркутская область ,Женщины,Городское и сельское население,1818
Иркутская область ,Оба пола,Городское население,1758
Иркутская область ,Мужчины,Городское население,414
Иркутская область ,Женщины,Городское население,1344
Иркутская область ,Оба пола,Сельское население,630
Иркутская область ,Мужчины,Сельское население,156
Иркутская область ,Женщины,Сельское население,474
Кемеровская область,Оба пола,Городское и сельское население,3077
Кемеровская область,Мужчины,Городское и сельское население,747
Кемеровская область,Женщины,Городское и сельское население,2330
Кемеровская область,Оба пола,Городское население,2408
Кемеровская область,Мужчины,Городское население,589
Кемеровская область,Женщины,Городское население,1819
Кемеровская область,Оба пола,Сельское население,669
Кемеровская область,Мужчины,Сельское население,158
Кемеровская область,Женщины,Сельское население,511
Новосибирская область,Оба пола,Городское и сельское население,3318
Новосибирская область,Мужчины,Городское и сельское население,806
Новосибирская область,Женщины,Городское и сельское население,2512
Новосибирская область,Оба пола,Городское население,2498
Новосибирская область,Мужчины,Городское население,591
Новосибирская область,Женщины,Городское население,1907
Новосибирская область,Оба пола,Сельское население,820
Новосибирская область,Мужчины,Сельское население,215
Новосибирская область,Женщины,Сельское население,605
Омская область,Оба пола,Городское и сельское население,2378
Омская область,Мужчины,Городское и сельское население,491
Омская область,Женщины,Городское и сельское население,1887
Омская область,Оба пола,Городское население,1602
Омская область,Мужчины,Городское население,327
Омская область,Женщины,Городское население,1275
Омская область,Оба пола,Сельское население,776
Омская область,Мужчины,Сельское население,164
Омская область,Женщины,Сельское население,612
Томская область,Оба пола,Городское и сельское население,1831
Томская область,Мужчины,Городское и сельское население,500
Томская область,Женщины,Городское и сельское население,1331
Томская область,Оба пола,Городское население,1283
Томская область,Мужчины,Городское население,370
Томская область,Женщины,Городское население,913
Томская область,Оба пола,Сельское население,548
Томская область,Мужчины,Сельское население,130
Томская область,Женщины,Сельское население,418
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,11899
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,3160
Дальневосточный федеральный округ,Женщины,Городское и сельское население,8739
Дальневосточный федеральный округ,Оба пола,Городское население,8345
Дальневосточный федеральный округ,Мужчины,Городское население,2216
Дальневосточный федеральный округ,Женщины,Городское население,6129
Дальневосточный федеральный округ,Оба пола,Сельское население,3554
Дальневосточный федеральный округ,Мужчины,Сельское население,944
Дальневосточный федеральный округ,Женщины,Сельское население,2610
Республика Саха (Якутия),Оба пола,Городское и сельское население,1416
Республика Саха (Якутия),Мужчины,Городское и сельское население,344
Республика Саха (Якутия),Женщины,Городское и сельское население,1072
Республика Саха (Якутия),Оба пола,Городское население,797
Республика Саха (Якутия),Мужчины,Городское население,190
Республика Саха (Якутия),Женщины,Городское население,607
Республика Саха (Якутия),Оба пола,Сельское население,619
Республика Саха (Якутия),Мужчины,Сельское население,154
Республика Саха (Якутия),Женщины,Сельское население,465
Камчатский край ,Оба пола,Городское и сельское население,972
Камчатский край ,Мужчины,Городское и сельское население,283
Камчатский край ,Женщины,Городское и сельское население,689
Камчатский край ,Оба пола,Городское население,642
Камчатский край ,Мужчины,Городское население,188
Камчатский край ,Женщины,Городское население,454
Камчатский край ,Оба пола,Сельское население,330
Камчатский край ,Мужчины,Сельское население,95
Камчатский край ,Женщины,Сельское население,235
Приморский край,Оба пола,Городское и сельское население,2688
Приморский край,Мужчины,Городское и сельское население,767
Приморский край,Женщины,Городское и сельское население,1921
Приморский край,Оба пола,Городское население,2097
Приморский край,Мужчины,Городское население,604
Приморский край,Женщины,Городское население,1493
Приморский край,Оба пола,Сельское население,591
Приморский край,Мужчины,Сельское население,163
Приморский край,Женщины,Сельское население,428
Хабаровский край,Оба пола,Городское и сельское население,2070
Хабаровский край,Мужчины,Городское и сельское население,565
Хабаровский край,Женщины,Городское и сельское население,1505
Хабаровский край,Оба пола,Городское население,1459
Хабаровский край,Мужчины,Городское население,396
Хабаровский край,Женщины,Городское население,1063
Хабаровский край,Оба пола,Сельское население,611
Хабаровский край,Мужчины,Сельское население,169
Хабаровский край,Женщины,Сельское население,442
Амурская область,Оба пола,Городское и сельское население,1539
Амурская область,Мужчины,Городское и сельское население,363
Амурская область,Женщины,Городское и сельское население,1176
Амурская область,Оба пола,Городское население,980
Амурская область,Мужчины,Городское население,215
Амурская область,Женщины,Городское население,765
Амурская область,Оба пола,Сельское население,559
Амурская область,Мужчины,Сельское население,148
Амурская область,Женщины,Сельское население,411
Магаданская область,Оба пола,Городское и сельское население,697
Магаданская область,Мужчины,Городское и сельское население,169
Магаданская область,Женщины,Городское и сельское население,528
Магаданская область,Оба пола,Городское население,634
Магаданская область,Мужчины,Городское население,151
Магаданская область,Женщины,Городское население,483
Магаданская область,Оба пола,Сельское население,63
Магаданская область,Мужчины,Сельское население,18
Магаданская область,Женщины,Сельское население,45
Сахалинская область,Оба пола,Городское и сельское население,1269
Сахалинская область,Мужчины,Городское и сельское население,368
Сахалинская область,Женщины,Городское и сельское население,901
Сахалинская область,Оба пола,Городское население,830
Сахалинская область,Мужчины,Городское население,248
Сахалинская область,Женщины,Городское население,582
Сахалинская область,Оба пола,Сельское население,439
Сахалинская область,Мужчины,Сельское население,120
Сахалинская область,Женщины,Сельское население,319
Еврейская автономная область,Оба пола,Городское и сельское население,964
Еврейская автономная область,Мужчины,Городское и сельское население,220
Еврейская автономная область,Женщины,Городское и сельское население,744
Еврейская автономная область,Оба пола,Городское население,710
Еврейская автономная область,Мужчины,Городское население,169
Еврейская автономная область,Женщины,Городское население,541
Еврейская автономная область,Оба пола,Сельское население,254
Еврейская автономная область,Мужчины,Сельское население,51
Еврейская автономная область,Женщины,Сельское население,203
Чукотский автономный округ,Оба пола,Городское и сельское население,284
Чукотский автономный округ,Мужчины,Городское и сельское население,81
Чукотский автономный округ,Женщины,Городское и сельское население,203
Чукотский автономный округ,Оба пола,Городское население,196
Чукотский автономный округ,Мужчины,Городское население,55
Чукотский автономный округ,Женщины,Городское население,141
Чукотский автономный округ,Оба пола,Сельское население,88
Чукотский автономный округ,Мужчины,Сельское население,26
Чукотский автономный округ,Женщины,Сельское население,62
